2021-2022 Boys Basketball Team Report for Valentine
This report was generated on 11/28/22 at 11:48 am CST

Valentine (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,O'Neill,C1,20,6,1,L,32,71,,39,&nbsp;,,
12/04/21,@ McCook,B,20,7,2,L,29,64,,38,&nbsp;,,
12/07/21,@ Mullen,D2,18,8,2,L,48,54,,36,&nbsp;,,
12/10/21,Todd County SD,B,9,10,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/14/21,@ Ainsworth,D1,17,9,2,L,62,72,,36,&nbsp;,,
12/20/21,West Holt,C2,13,13,2,L,25,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/28,Hemingford,D1,12,11,2,L,51,57,,36,Chadron Rotary Tournament ,Chadron State College ,
12/29,Custer SD,C1,10,10,2,L,44,68,,36,Chadron Rotary Tournament ,Chadron State College ,
01/08/22,@ Minden,C1,17,9,2,L,22,64,,36,&nbsp;,,
01/11/22,@ Cody-Kilgore,D2,4,14,4,W,54,41,,41,&nbsp;,,
01/14/22,Hershey,C2,8,15,3,L,38,46,,33,&nbsp;,,
01/15/22,Ogallala,C1,22,4,1,L,29,73,,39,&nbsp;,,
01/18/22,Cozad,C1,11,13,3,L,31,63,,33,&nbsp;,,
01/20/22,Stuart,D2,15,8,2,L,31,52,,36,&nbsp;,,
01/21/22,@ Broken Bow,C1,7,15,3,L,35,74,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,Ainsworth,D1,17,9,2,L,39,68,,36,Southwest Conference Tournament,North Platte Community College,
01/27,Broken Bow,C1,7,15,3,L,36,55,,33,Southwest Conference Tournament,North Platte Community College,
02/04/22,Gothenburg,C1,10,13,3,L,39,74,,33,&nbsp;,,
02/05/22,@ Chadron,C1,13,10,2,L,41,65,,36,&nbsp;,,
02/10/22,@ North Central,C2,14,10,2,L,33,54,,36,&nbsp;,,
02/18/22,Gordon-Rushville,C1,21,4,1,L,45,78,,39,&nbsp;,,
02/21/22,Mitchell,C1,8,18,3,L,42,47,,33,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,

TotalPoints:,
Win %:,4.762%
Average Points:,35.905
