2020-2021 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Grand Island Central Catholic (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Omaha Gross Catholic,B,17,6,2,W,45,35,,49,&nbsp;,,
12/05/20,Norfolk Catholic,C2,12,12,2,W,46,31,,47,&nbsp;,,
12/08/20,Centura,C2,9,13,3,W,62,22,,44,&nbsp;,,
12/11/20,Columbus Scotus,C1,15,9,2,W,58,43,,47,&nbsp;,,
12/12/20,@ North Platte,A,16,6,2,W,68,59,,50,&nbsp;,,
12/15/20,@ Blue Hill,C2,16,7,2,W,60,21,,47,&nbsp;,,
12/18/20,Lincoln Christian,C1,11,11,2,W,57,24,,47,&nbsp;,,
12/28,Sutton,C2,19,7,2,W,52,36,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Fullerton,C2,15,5,1,W,56,41,,50,GICC Holiday Tournament,Grand Island Central Catholic,
01/05/21,Northwest,B,12,12,2,W,43,36,,49,&nbsp;,,
01/08/21,@ Kearney Catholic,C1,10,14,3,W,38,36,,44,&nbsp;,,
01/09/21,Doniphan-Trumbull,C1,4,15,4,W,61,20,,41,&nbsp;,,
01/15/21,@ Aquinas Catholic,C2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/21,Wood River,C2,24,2,1,W,43,34,,50,&nbsp;,,
01/23/21,@ Adams Central,C1,14,9,2,W,50,45,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Bishop Neumann,C1,14,12,2,L,28,52,,36,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Archbishop Bergan,D1,15,9,2,W,59,49,,47,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Aurora,B,11,12,3,W,50,41,,46,&nbsp;,,
02/04/21,@ Cozad,C1,4,18,4,W,54,28,,41,&nbsp;,,
02/05/21,Lexington,B,4,18,4,W,49,29,,43,&nbsp;,,
02/11/21,@ Hastings St. Cecilia,C1,22,2,1,L,26,41,,39,&nbsp;,,
02/16/21,Doniphan-Trumbull,C1,4,15,4,W,42,24,,41,Subdistrict C1-8 Tournament,Grand Island Central Catholic,
02/18/21,St. Paul,C1,10,13,3,W,38,30,,44,Subdistrict C1-8 Tournament,Grand Island Central Catholic,
02/26/21,Louisville,C1,17,9,2,W,38,30,,47,District Final C1-2 Tournament,Crete HS,

TotalPoints:,
Win %:,91.304%
Average Points:,45.348
