2020-2021 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 08/11/21 at 12:03 pm CDT

Falls City Sacred Heart (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Sterling,D2,7,14,3,W,58,31,,44,&nbsp;,,
12/11/20,@ Friend,D2,12,12,2,W,63,41,,47,&nbsp;,,
12/15/20,Lewiston,D2,5,18,4,W,57,31,,41,&nbsp;,,
12/19/20,@ Bishop LeBlond MO,C2,16,11,2,W,45,43,,50,&nbsp;,,
12/22/20,Tri County,C2,20,5,1,L,60,65,(OT),42,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday,Freeman,
12/30,Freeman,C2,21,4,1,W,41,39,,53,Freeman Holiday,Freeman,
12/31,Syracuse,C1,4,17,4,W,68,39,,45,Freeman Holiday,Freeman,
01/05/21,@ Elmwood-Murdock,D1,2,16,4,W,46,31,,43,&nbsp;,,
01/08/21,Diller-Odell,D2,13,10,2,W,47,39,,47,&nbsp;,,
01/09/21,Mound City MO,D1,26,1,1,L,43,67,,41,Site: Bishop LeBlond St. Joseph MO,Bishop LeBlond St. Joseph MO,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Diller-Odell,D2,13,10,2,L,48,62,,36,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Southern,C2,12,9,2,L,43,50,(OT),39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,,,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/21,Auburn,C1,23,0,1,L,37,59,,43,&nbsp;,,
01/22/21,@ Pawnee City,D2,0,22,4,W,68,18,,41,&nbsp;,,
01/26/21,Southern,C2,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Johnson-Brock,D1,16,10,2,L,40,56,,38,&nbsp;,,
01/29/21,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,56,37,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Friend,D2,12,12,2,W,58,37,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Southern,C2,12,9,2,W,43,26,,50,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Tri County,C2,20,5,1,L,26,38,,42,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,East-Atchison MO,C2,8,15,3,W,64,22,,47,&nbsp;,,
02/12/21,@ Sidney IA,C1,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/21,Lourdes Central Catholic,D1,15,9,2,W,52,45,,49,&nbsp;,,
02/23/21,Pawnee City,D2,0,22,4,W,70,32,,41,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
02/25/21,Sterling,D2,7,14,3,W,67,35,,44,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
03/01/21,Medicine Valley,D2,14,9,2,W,53,22,,47,District Final D2-7 Tournament,Hampton HS,

TotalPoints:,
Win %:,70.833%
Average Points:,44.333
