2010-2011 Boys Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:58 am CDT

Wakefield (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pender,D1,13,10,2,L,58,67,,36,&nbsp;,,
12/04/10,@ Wayne,C1,19,7,2,L,27,87,,38,&nbsp;,,
12/10/10,@ Wausa,D2,7,15,3,L,34,47,,33,&nbsp;,,
12/13/10,@ Allen,D1,1,18,4,W,47,40,,41,&nbsp;,,
12/17/10,Stanton,C2,13,8,2,L,42,55,,36,&nbsp;,,
12/18/10,Hartington,D1,13,8,2,L,19,35,,36,&nbsp;,,
12/21/10,@ Osmond,D1,18,6,1,L,20,50,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Wayne,C1,19,7,2,L,32,77,,38,Great Northeast Nebraska Shootout,Wayne,
12/28,Emerson-Hubbard,D1,4,17,4,W,46,29,,41,Great Northeast Nebraska Shootout,Wayne,
12/29,Valentine,C1,8,14,3,L,23,56,,35,Great Northeast Nebraska Shootout,Wayne,
01/07-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournment,Pender,
01/07,Pender,D1,13,10,2,L,25,58,,36,Bob Clough Post-Holiday Tournment,Pender,
01/08,Emerson-Hubbard,D1,4,17,4,L,37,42,,30,Bob Clough Post-Holiday Tournment,Pender,
01/14/11,Winside,D1,3,20,4,W,36,29,,41,&nbsp;,,
01/15/11,Lyons-Decatur Northeast,D1,6,17,3,L,29,39,,33,&nbsp;,,
01/18/11,Bancroft-Rosalie,D1,20,5,1,L,24,57,,39,&nbsp;,,
01/21/11,@ Emerson-Hubbard,D1,4,17,4,W,44,27,,41,&nbsp;,,
01/25/11,Randolph,D1,18,5,1,L,26,46,,39,&nbsp;,,
01/27/11,Laurel-Concord,C2,8,14,3,L,48,57,,33,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Ponca,C2,16,7,2,L,22,56,,36,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Winnebago,C2,8,12,3,L,51,61,,33,&nbsp;,,
02/12/11,Ponca,C2,16,7,2,L,25,65,,36,&nbsp;,,
02/18/11,@ Homer,C2,11,10,2,L,48,57,,36,&nbsp;,,
02/21/11,Laurel-Concord,C2,8,14,3,L,39,40,,33,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
