2022-2023 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 11/16/23 at 12:07 pm CST

Columbus Lakeview (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Crete,B,18,6,1,L,34,56,,41,&nbsp;,,
12/03/22,@ Boone Central,C1,17,7,2,L,47,59,,36,&nbsp;,,
12/09/22,Aurora,C1,16,10,2,L,23,54,,36,&nbsp;,,
12/10/22,Wayne,C1,18,9,2,L,20,43,,36,&nbsp;,,
12/13/22,@ Logan View-Scribner-Snyder,C1,6,17,3,L,51,59,,33,&nbsp;,,
12/17/22,@ David City,C1,16,9,2,L,36,42,,36,&nbsp;,,
12/20/22,Clarkson/Leigh,C2,13,11,2,W,58,50,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Twin River,C2,6,17,3,W,48,33,,44,Columbus Holiday Tournament,Columbus,
12/30,Scotus Central Catholic,C1,17,8,2,L,40,42,,36,Columbus Holiday Tournament,Columbus,
01/05/23,Douglas County West,C1,15,9,2,L,34,59,,36,&nbsp;,,
01/06/23,@ Northwest,B,7,17,3,W,38,34,,46,&nbsp;,,
01/10/23,@ Pierce,C1,23,3,1,L,16,46,,39,&nbsp;,,
01/13/23,Centennial,C1,14,9,2,L,42,53,,36,&nbsp;,,
01/14/23,Aquinas Catholic,C2,11,12,3,W,44,38,,44,&nbsp;,,
01/17/23,Milford,C1,11,14,3,L,32,36,,33,&nbsp;,,
01/20/23,@ Schuyler,B,1,20,4,W,70,45,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Aurora,C1,16,10,2,L,26,55,,36,Central Conference,York,
01/28,Adams Central,C1,12,12,2,L,30,51,,36,Central Conference,York,
01/31/23,@ Seward,B,14,12,2,L,36,53,,38,&nbsp;,,
02/04/23,York,B,16,6,2,L,43,47,,38,&nbsp;,,
02/11/23,@ Scotus Central Catholic,C1,17,8,2,L,49,53,,36,&nbsp;,,
02/17/23,@ Central City,C1,24,3,1,L,39,53,,39,&nbsp;,,
02/21/23,@ Scotus Central Catholic,C1,17,8,2,L,44,52,,36,Subdistrict C1-5 Tournament,Scotus Central Catholic,

TotalPoints:,
Win %:,21.739%
Average Points:,38.304
