2021-2022 Wrestling Team Report for Holdrege
This report was generated on 03/28/23 at 10:09 am CDT

Holdrege (3-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/09/21,@ Adams Central,B,&nbsp;,,
12/11,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege Public School,
12/14/21,Cozad,B,&nbsp;,,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
01/04/22,@ Hershey,C,&nbsp;,,
01/07,(To Be Determined),,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood High School,
01/13/22,@ Southern Valley,D,&nbsp;,,
01/14-01/14,(To Be Determined),,Minden Duals (Dual Tournament),Minden,
01/14,Franklin,D,Minden Duals,Minden,
01/14,Cambridge,D,Minden Duals,Minden,
01/14,Centennial,C,Minden Duals,Minden,
01/14,Thayer Central,D,Minden Duals,Minden,
01/14,Minden,B,Minden Duals,Minden,
01/22,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington,
01/27/22,Seward,B,<font color="green">Double Dual (host: Seward)</font>,,
01/27/22,Raymond Central,C,<font color="green">Double Dual (host: Seward)</font>,,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,27.273%
Average Points:,37.909
