2021-2022 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 08/08/22 at 11:11 am CDT

Humboldt-Table Rock-Steinauer (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Lewiston,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/02/21,Johnson County Central,C1,10,18,3,W,2,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/02/21,Falls City,C1,24,7,1,L,1,2,,42,<font color="green">Triangular (host: Falls City)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Conestoga,C1,6,21,4,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/04,Yutan,C2,23,7,1,L,0,2,,41,Weeping Water Tournament,Weeping Water,
09/04,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,Weeping Water Tournament,Weeping Water,
09/04,Falls City Sacred Heart,D2,32,2,1,L,0,2,,39,Weeping Water Tournament,Weeping Water,
09/07/21,@ Lourdes Central Catholic,C2,18,14,2,L,0,3,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/11,Falls City Sacred Heart,D2,32,2,1,L,0,2,,39,HTRS Invite,Humboldt/Table Rock,
09/11,Pawnee City,D1,5,23,4,W,2,0,,41,HTRS Invite,Humboldt/Table Rock,
09/11,Southern,D1,11,18,3,W,2,0,,44,HTRS Invite,Humboldt/Table Rock,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Pawnee City,D1,5,23,4,W,2,0,,41,MUDECAS ,Beatrice,
09/14,Johnson County Central,C1,10,18,3,W,2,0,,47,MUDECAS ,Beatrice,
09/16,Freeman,C2,11,18,3,L,1,2,,35,MUDECAS ,Beatrice,
09/21/21,Auburn,C1,15,16,3,L,0,3,,36,&nbsp;,,
09/23/21,Omaha Brownell Talbot,C1,11,15,3,W,2,0,,47,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/23/21,Cornerstone Christian,C2,8,15,3,W,2,0,,46,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/28/21,Fairbury,C1,23,9,2,L,0,3,,39,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Falls City,C1,24,7,1,L,0,2,,42,JCC Invitational,Johnson County Central,
10/02,Johnson County Central,C1,10,18,3,W,2,1,,47,JCC Invitational,Johnson County Central,
10/02,Exeter-Milligan,D2,20,10,2,L,0,2,,36,JCC Invitational,Johnson County Central,
10/07/21,Diller-Odell,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/07/21,Pawnee City,D1,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Falls City Sacred Heart/Lewiston,
10/11,Lourdes Central Catholic,C2,18,14,2,L,0,2,,38,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/12,Sterling,D2,15,15,2,L,0,2,,36,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/19/21,Falls City Sacred Heart,D2,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/19/21,Johnson-Brock,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/21/21,Meridian,D1,21,8,2,L,0,3,,36,&nbsp;,,
10/25/21,Southern,D1,11,18,3,L,0,3,,33,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,41.379%
Average Points:,40.552
