2019-2020 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 04/28/20 at 3:39 pm CDT

Sandhills/Thedford (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Maxwell,C2,14,8,2,L,19,60,,39,&nbsp;,,
12/07/19,Twin Loup,D2,4,14,4,L,17,38,,30,&nbsp;,,
12/12/19,@ Wallace,D2,6,13,3,L,38,59,,33,&nbsp;,,
12/14/19,@ North Central,C2,20,5,1,L,12,66,,42,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,,
12/20,Sumner-Eddyville-Miller,D2,11,9,2,L,31,47,,36,SEM Pre-Holiday Tournament,,
12/21,Ansley-Litchfield,D1,4,19,4,L,14,39,,32,SEM Pre-Holiday Tournament,,
01/09/20,South Loup (Callaway/Arnold),C2,21,3,1,L,7,54,,42,&nbsp;,,
01/10/20,Sutherland,D1,3,17,4,L,21,54,,32,&nbsp;,,
01/16/20,@ Sandhills Valley,D1,9,12,3,L,37,49,,35,&nbsp;,,
01/17/20,@ Anselmo-Merna,D2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/20,@ Hyannis,D2,0,19,4,W,42,27,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Brady,D2,8,16,3,L,33,37,,33,MNAC Tournament,Broken Bow,
01/31,Hyannis,D2,0,19,4,W,45,21,,41,MNAC Tournament,Broken Bow,
02/06/20,Mullen,D2,25,1,1,L,29,42,,39,&nbsp;,,
02/07/20,Ainsworth,C1,10,11,3,L,21,54,,37,&nbsp;,,
02/13/20,Arthur County,D2,14,7,2,L,33,39,,36,&nbsp;,,
02/14/20,@ Cody-Kilgore,D2,13,8,2,L,30,45,,36,&nbsp;,,
02/18/20,Arthur County,D2,14,7,2,L,38,40,,36,Subdistrict D2-9 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,11.765%
Average Points:,36.471
