2022-2023 Girls Basketball Team Report for Schuyler
This report was generated on 11/16/23 at 12:11 pm CST

Schuyler (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Madison,C1,3,20,4,L,20,29,,30,&nbsp;,,
12/02/22,@ Douglas County West,C1,15,11,2,L,16,64,,36,&nbsp;,,
12/06/22,David City,C1,16,9,2,L,10,51,,36,&nbsp;,,
12/10/22,@ Plattsmouth,B,8,16,3,L,16,54,,33,&nbsp;,,
12/13/22,Blair,B,14,10,2,L,8,51,,36,&nbsp;,,
12/17/22,@ Lexington,B,0,22,4,W,25,19,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Scotus Central Catholic,C1,19,6,1,L,6,56,,39,Columbus Holiday Tournament,Columbus,
12/30,Twin River,D1,4,19,4,L,28,49,,30,Columbus Holiday Tournament,Columbus,
01/03/23,York,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Boys Town,C1,0,20,4,W,49,13,,41,&nbsp;,,
01/06/23,@ Aurora,C1,8,15,3,L,11,46,,33,&nbsp;,,
01/10/23,@ Seward,B,15,11,2,L,12,73,,36,&nbsp;,,
01/12/23,@ West Point-Beemer,C1,11,12,3,L,12,51,,33,&nbsp;,,
01/17/23,Central City,C1,7,17,3,L,22,52,,33,&nbsp;,,
01/20/23,Columbus Lakeview,C1,10,14,3,L,18,50,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/23,Lexington,B,0,22,4,W,28,26,,41,Central Conference,York,
01/24,Adams Central,C1,24,1,1,L,8,49,,39,Central Conference,York,
01/28,Crete,B,6,15,3,L,14,60,,33,Central Conference,York,
01/31/23,@ Crete,B,6,15,3,L,18,38,,33,&nbsp;,,
02/03/23,Northwest,B,10,15,3,L,14,61,,33,&nbsp;,,
02/09/23,Ralston,B,1,22,4,W,39,27,,41,&nbsp;,,
02/10/23,@ Fairbury,C1,5,17,4,L,19,52,,30,&nbsp;,,
02/14/23,Omaha Buena Vista,A,0,23,4,W,49,41,,43,&nbsp;,,
02/20/23,Blair,B,14,10,2,L,16,54,,36,Subdistrict B-5 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,21.739%
Average Points:,35.609
