2005-2006 Volleyball Team Report for Clarkson
This report was generated on 06/13/13 at 3:26 am CDT

Clarkson (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Humphrey,D1,8,13,3,W,3,0,,45,&nbsp;,,
09/06/05,@ Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,
09/08/05,Howells,C2,18,6,1,L,1,3,,40,&nbsp;,,
09/13/05,Scribner-Snyder,D1,11,16,3,W,3,1,,45,&nbsp;,,
09/17/05,Bloomfield,D2,5,14,3,W,2,1,,40,&nbsp;,,
09/17/05,@ Elkhorn Valley,C2,10,15,3,L,1,2,,35,&nbsp;,,
09/17/05,@ West Point-Beemer,C1,18,6,1,L,0,2,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/20/05,@ Newman Grove,D1,8,12,3,W,3,1,,45,&nbsp;,,
09/24/05,@ Lindsay Holy Family,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/24/05,@ Leigh,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/24/05,Gayville-Volin SD,D1,,,-,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
09/27/05,Bancroft-Rosalie,D1,18,8,2,W,3,1,,50,&nbsp;,,
09/29/05,Stanton,C2,9,18,3,W,2,1,,42,<font color="green">Triangular (host: Clarkson)</font>,,
09/29/05,Norfolk Catholic,C1,24,4,1,L,0,2,,41,<font color="green">Triangular (host: Clarkson)</font>,,
10/06/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,
10/11/05,@ Lindsay Holy Family,D2,8,13,3,W,3,0,,45,&nbsp;,,
10/18/05,Dodge,D2,14,10,2,L,0,3,,33,&nbsp;,,
10/22/05,@ Dodge,D2,14,10,2,L,2,3,,33,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/31/05,Winside,D1,0,23,4,W,3,0,,40,&nbsp;,,
11/01/05,@ Bancroft-Rosalie,D1,18,8,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.850
