2020-2021 Baseball Team Report for Omaha North
This report was generated on 08/11/21 at 11:56 am CDT

Omaha North (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Omaha South,A,15,15,2,L,3,4,,36,&nbsp;,,
03/19-03/20,Opponents:,,,,-,,,,,-,Concordia Invite,Omaha Home for Boys/Northwest,
03/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,3,8,,36,Concordia Invite,Omaha Home for Boys/Northwest,
03/20,Omaha Northwest,A,8,20,3,L,3,4,,33,Concordia Invite,Omaha Home for Boys/Northwest,
03/25/21,@ Bellevue East,A,9,20,3,L,7,9,,33,&nbsp;,,
03/26/21,Archbishop Bergan,A,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/21,Omaha Central,A,14,17,3,L,3,13,,33,&nbsp;,,
04/01/21,@ Thurston-Cuming County,B,6,10,3,L,7,13,,33,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Bellevue East,A,9,20,3,L,1,11,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Northwest,A,8,20,3,L,8,12,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Omaha Bryan,A,0,24,4,W,11,1,,41,Van Metre Invitational,Brown Park/Northwest HS,
04/07/21,Papillion-LaVista South,A,19,8,2,L,0,16,,36,&nbsp;,,
04/08/21,Omaha South,A,15,15,2,L,5,8,,36,<font color="green">Triangular (host: Omaha South)</font>,,
04/08/21,Omaha Northwest,A,8,20,3,W,12,2,,44,<font color="green">Triangular (host: Omaha South)</font>,,
04/10/21,Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Omaha Bryan,A,0,24,4,W,9,1,,41,Metro Conference Tournament,TBA,
04/15,Millard South,A,29,4,1,L,1,11,,39,Metro Conference Tournament,TBA,
04/16,Gretna,A,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Metro Conference Tournament,TBA,
04/19/21,Omaha Bryan,A,0,24,4,W,13,3,,41,&nbsp;,,
04/21/21,@ Omaha Northwest,A,8,20,3,L,8,12,,33,&nbsp;,,
04/22/21,@ Omaha Gross Catholic,B,9,15,3,L,1,11,,33,&nbsp;,,
04/23/21,Bellevue West,A,27,4,1,L,0,31,,39,&nbsp;,,
04/24/21,Arlington,B,9,16,3,W,15,14,,44,&nbsp;,,
04/26/21,@ Mount Michael Benedictine,B,13,12,2,L,3,5,,36,&nbsp;,,
04/27/21,Auburn,B,1,15,4,W,9,0,,41,&nbsp;,,
04/29/21,Central City/Fullerton/Centura,B,19,5,1,L,2,13,,39,<font color="green">Triangular (host: Omaha North)</font>,,
04/29/21,Twin River,B,2,15,4,W,7,3,,41,<font color="green">Triangular (host: Omaha North)</font>,,
05/03/21,@ South Sioux City,B,5,18,4,L,6,7,,30,&nbsp;,,
05/04/21,Columbus,A,17,13,2,L,2,6,,36,&nbsp;,,
05/07/21,Omaha South,A,15,15,2,W,6,5,,47,District A-4 Tournament,,
05/08/21,Papillion-LaVista South,A,19,8,2,L,2,16,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,29.630%
Average Points:,37.148
