2022-2023 Girls Basketball Team Report for Plainview
This report was generated on 11/16/23 at 12:12 pm CST

Plainview (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Winside,D2,7,15,3,W,57,38,,44,&nbsp;,,
12/02/22,Wausa,D1,11,11,2,W,45,39,,47,&nbsp;,,
12/06/22,Humphrey/Lindsay Holy Family,C2,13,13,2,W,61,54,,49,&nbsp;,,
12/09/22,Elgin Public/Pope John,D1,22,4,1,W,45,40,,50,&nbsp;,,
12/10/22,@ Lutheran High Northeast,C2,6,16,3,L,37,43,,35,&nbsp;,,
12/13/22,@ Madison,C1,3,20,4,W,49,24,,44,&nbsp;,,
12/17/22,@ Elkhorn Valley,C2,18,7,2,L,44,59,,38,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Wayne,C1,16,11,2,L,43,45,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Winnebago,C1,5,18,4,W,52,39,,44,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Cedar Catholic,D1,20,6,1,L,40,51,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/06/23,@ Neligh-Oakdale,D2,2,19,4,W,57,19,,41,&nbsp;,,
01/12/23,Stanton,C2,9,15,3,W,50,44,,46,&nbsp;,,
01/13/23,Bloomfield,D1,10,13,3,W,58,42,,44,&nbsp;,,
01/16/23,Laurel-Concord-Coleridge,C2,10,15,3,L,33,49,,35,&nbsp;,,
01/17/23,@ West Holt,C2,10,12,3,W,49,45,,46,&nbsp;,,
01/20/23,@ Wynot,D2,16,9,2,L,34,42,,36,&nbsp;,,
01/23/23,Summerland,C2,19,4,1,L,28,44,,41,&nbsp;,,
01/24/23,Hartington-Newcastle,C2,11,11,2,L,41,47,,38,&nbsp;,,
01/26/23,@ Osmond-Randolph,C2,5,16,4,W,43,35,,43,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Laurel-Concord-Coleridge,C2,10,15,3,L,40,44,,35,Lewis and Clark Conference,TBA,
02/01,Winside,D2,7,15,3,W,42,32,,44,Lewis and Clark Conference,TBA,
02/03,Homer,C2,12,12,2,L,51,67,,38,Lewis and Clark Conference,TBA,
02/07/23,@ O'Neill,C1,6,15,3,L,37,48,,36,&nbsp;,,
02/10/23,Creighton,D1,4,19,4,W,55,43,,41,&nbsp;,,
02/14/23,Elgin Public/Pope John,D1,22,4,1,L,56,61,,39,Subdistrict D1-5 Tournament,Niobrara High School,

TotalPoints:,
Win %:,52.000%
Average Points:,41.280
