2021-2022 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 11/28/22 at 11:48 am CST

Wilcox-Hildreth (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hi-Line,D1,7,14,3,L,26,68,,35,&nbsp;,,
12/03/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,25,57,,38,&nbsp;,,
12/09/21,@ Shelton,D2,19,7,2,L,28,77,,36,&nbsp;,,
12/10/21,Alma,C2,3,18,4,L,41,63,,33,&nbsp;,,
12/14/21,@ Red Cloud,D2,10,11,3,L,26,50,,33,&nbsp;,,
12/16/21,Arapahoe,D1,6,17,3,L,31,61,,35,&nbsp;,,
12/18/21,Pleasanton,D1,10,14,3,L,23,54,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/27,Kenesaw,D1,19,6,1,L,23,68,,41,Hampton Tournament,Hampton,
12/28,Hampton,D2,5,15,3,L,26,30,,33,Hampton Tournament,Hampton,
01/04/22,@ Bertrand,D1,12,13,3,L,16,77,,35,&nbsp;,,
01/07/22,Kenesaw,D1,19,6,1,L,27,71,,41,&nbsp;,,
01/08/22,Elm Creek,D1,13,10,2,L,23,50,,38,&nbsp;,,
01/14/22,@ Loomis,D1,22,4,1,L,15,63,,41,&nbsp;,,
01/15/22,@ Ansley-Litchfield,D1,17,8,2,L,24,66,,38,&nbsp;,,
01/21/22,@ Axtell,D1,10,13,3,L,15,60,,35,&nbsp;,,
01/22/22,Amherst,C2,22,4,1,L,20,78,,42,&nbsp;,,
01/25/22,Silver Lake,D1,14,9,2,L,29,62,,38,&nbsp;,,
01/28/22,Franklin,D2,4,17,4,L,30,53,,30,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Axtell,D1,10,13,3,L,22,67,,35,Fort Kearny Conference Tournament,TBD,
02/01,Overton,D1,9,14,3,L,21,68,,35,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Overton,D1,9,14,3,L,35,62,,35,&nbsp;,,
02/18/22,Harvard,D2,3,19,4,L,27,35,,30,&nbsp;,,
02/21/22,Heartland Lutheran,D2,4,17,4,W,29,27,,41,Subdistrict D2-8 Tournament,Shelton High School,
02/22/22,@ Shelton,D2,19,7,2,L,26,79,,36,Subdistrict D2-8 Tournament,Shelton High School,

TotalPoints:,
Win %:,4.167%
Average Points:,36.208
