2020-2021 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 08/11/21 at 12:09 pm CDT

Exeter-Milligan (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Deshler,D1,7,13,3,W,29,27,,46,&nbsp;,,
12/04/20,Osceola,D2,11,12,3,W,50,35,,44,&nbsp;,,
12/08/20,@ East Butler,D1,12,11,2,W,42,40,,49,&nbsp;,,
12/10/20,@ Dorchester,D2,13,9,2,W,35,17,,47,&nbsp;,,
12/11/20,Heartland,D1,4,15,4,W,33,22,,43,&nbsp;,,
12/17/20,@ Nebraska Lutheran,D2,4,15,4,W,55,27,,41,&nbsp;,,
12/18/20,@ High Plains Community,D1,5,15,3,W,56,25,,46,&nbsp;,,
12/22/20,@ Friend,D2,0,21,4,W,58,32,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Silver Lake,
12/29,Silver Lake,D1,14,9,2,W,40,17,,49,Silver Lake Holiday Tournament,Silver Lake,
12/31,Shelton,D1,20,6,1,W,44,41,,52,Silver Lake Holiday Tournament,Silver Lake,
01/05/21,Diller-Odell,D2,11,9,2,W,36,30,,47,&nbsp;,,
01/08/21,@ Shelby-Rising City,C2,6,17,3,W,44,26,,47,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Freeman,C2,11,11,2,W,33,24,,50,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,BDS ,D1,18,7,2,L,28,43,,38,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Johnson-Brock,D1,9,13,3,W,37,28,,46,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Meridian,D1,16,10,2,W,44,27,,49,&nbsp;,,
01/21/21,@ BDS ,D1,18,7,2,L,30,39,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/28,Osceola,D2,11,12,3,W,55,32,,44,Crossroads Conference Tournament,TBA,
01/29,Meridian,D1,16,10,2,L,43,45,,38,Crossroads Conference Tournament,TBA,
01/30,BDS ,D1,18,7,2,W,36,27,,49,Crossroads Conference Tournament,TBA,
02/02/21,Giltner,D2,1,20,4,W,52,10,,41,&nbsp;,,
02/05/21,Hampton,D2,9,12,3,W,63,37,,44,&nbsp;,,
02/09/21,@ McCool Junction,D1,13,8,2,W,45,35,,49,&nbsp;,,
02/12/21,Cross County,C2,20,5,1,L,35,42,,42,&nbsp;,,
02/16/21,Nebraska Lutheran,D2,4,15,4,W,65,21,,41,Subdistrict D2-2 Tournament,Exeter-Milligan School (Exeter),
02/18/21,Parkview Christian,D2,9,14,3,W,56,28,,44,Subdistrict D2-2 Tournament,Exeter-Milligan School (Exeter),
02/26/21,Nebraska Christian,D2,13,10,2,W,48,39,,47,District Final D2-5 Tournament,Exeter-Milligan HS,

TotalPoints:,
Win %:,85.185%
Average Points:,44.889
