2019-2020 Softball Team Report for Lincoln North Star
This report was generated on 06/18/20 at 10:40 am CDT

Lincoln North Star (28-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Elkhorn South,A,18,16,2,W,8,6,,47,Bellevue East Invite,Lied Activity Fields,
08/23,Gretna,A,24,8,1,W,2,1,,50,Bellevue East Invite,Lied Activity Fields,
08/24,Papillion-LaVista,A,32,0,1,L,0,7,,39,Bellevue East Invite,Lied Activity Fields,
08/24,Blair,B,12,13,3,W,12,2,,44,Bellevue East Invite,Lied Activity Fields,
08/27/19,Lincoln High,A,5,26,4,W,15,0,,41,&nbsp;,,
08/29/19,@ Lincoln East,A,22,19,2,W,19,5,,47,&nbsp;,,
08/29/19,@ Lincoln East,A,22,19,2,L,8,16,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,North Platte,A,27,11,2,W,7,3,,47,LPS Invite,Doris Bair Softball Complex,
08/31,Elkhorn South,A,18,16,2,W,16,0,,47,LPS Invite,Doris Bair Softball Complex,
08/31,Omaha Skutt Catholic,B,27,2,1,W,6,5,,50,LPS Invite,Doris Bair Softball Complex,
09/03/19,Norfolk,A,23,14,2,L,5,6,,36,&nbsp;,,
09/03/19,Norfolk,A,23,14,2,W,5,3,,47,&nbsp;,,
09/05/19,@ Lincoln Pius X,A,8,30,4,W,17,6,,41,&nbsp;,,
09/10/19,Lincoln Southwest,A,27,8,1,L,4,14,,39,&nbsp;,,
09/10/19,Lincoln Southwest,A,27,8,1,W,10,2,,50,&nbsp;,,
09/12/19,@ Kearney,A,20,14,2,W,15,2,,47,&nbsp;,,
09/12/19,@ Kearney,A,20,14,2,W,11,4,,47,&nbsp;,,
09/17/19,@ Grand Island,A,21,23,3,W,13,9,,44,&nbsp;,,
09/17/19,@ Grand Island,A,21,23,3,W,14,4,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Central,A,10,23,3,W,12,0,,44,Omaha Westside Invite,Westside Softball Field,
09/20,Grand Island,A,21,23,3,W,8,7,,44,Omaha Westside Invite,Westside Softball Field,
09/21,Lincoln East,A,22,19,2,W,14,2,,47,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Marian,A,21,5,1,L,5,18,,39,Omaha Westside Invite,Westside Softball Field,
09/23/19,@ Millard South,A,25,8,1,L,6,7,,39,&nbsp;,,
09/26/19,@ Lincoln Northeast,A,15,22,3,W,11,9,,44,&nbsp;,,
09/26/19,@ Lincoln Northeast,A,15,22,3,W,7,6,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Columbus,A,4,29,4,W,10,0,,41,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Beatrice,B,29,4,1,L,3,5,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,Fremont,A,17,20,3,W,10,2,,44,&nbsp;,,
09/30/19,Fremont,A,17,20,3,W,8,4,,44,&nbsp;,,
10/01/19,Lincoln Southeast,A,17,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,Lincoln Southeast,A,17,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Fremont,A,17,20,3,W,12,0,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Norfolk,A,23,14,2,W,7,6,,47,Heartland Athletic Conference Tournament,Grand Island,
10/04,Kearney,A,20,14,2,L,5,7,,36,Heartland Athletic Conference Tournament,Grand Island,
10/07/19,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,&nbsp;,,
10/09/19,Millard West,A,20,11,2,W,8,4,,47,District A-6 Tournament,University Place, Lincoln,
10/09/19,Omaha South,A,11,15,3,W,12,0,(3-innings),44,District A-6 Tournament,University Place, Lincoln,
10/12/19,Millard West,A,20,11,2,L,7,9,,36,District A-6 Tournament,University Place, Lincoln,
10/12/19,Millard West,A,20,11,2,W,10,9,,47,District A-6 Tournament,University Place, Lincoln,

TotalPoints:,
Win %:,73.684%
Average Points:,43.474
