2016-2017 Boys Basketball Team Report for Central City
This report was generated on 05/31/17 at 11:01 am CDT

Central City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Northwest,B,6,19,4,W,49,46,,43,&nbsp;,,
12/03/16,@ Ord,C1,9,12,3,L,35,36,,33,&nbsp;,,
12/06/16,@ Centura,C2,13,11,2,W,59,57,,47,&nbsp;,,
12/08/16,Boone Central/Newman Grove,C1,15,9,2,L,45,57,,36,&nbsp;,,
12/13/16,David City,C1,6,16,3,W,61,51,,44,&nbsp;,,
12/22/16,Superior,C2,7,14,3,W,47,32,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/29,Sandy Creek,C2,7,17,3,W,72,38,,44,Central City Holiday Tournament,Central City,
12/30,Milford,C1,18,6,1,L,53,55,,39,Central City Holiday Tournament,Central City,
01/05/17,@ Fillmore Central,C1,16,9,2,L,61,69,,36,&nbsp;,,
01/10/17,@ St. Paul,C1,10,11,3,L,50,56,,33,&nbsp;,,
01/13/17,Aurora,B,24,1,1,L,31,69,,41,&nbsp;,,
01/14/17,@ Centennial,C2,22,3,1,L,43,53,,39,&nbsp;,,
01/19/17,Adams Central,C1,16,9,2,L,46,56,,36,&nbsp;,,
01/20/17,Wood River,C2,2,18,4,W,64,38,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/23,Columbus Lakeview,C1,2,23,4,L,43,49,,30,Central Conference,Home Sites - Aurora,
01/28,Schuyler,B,6,17,3,L,37,44,,35,Central Conference,Home Sites - Aurora,
01/30/17,@ Schuyler,B,6,17,3,W,42,37,,46,&nbsp;,,
01/31/17,@ York,B,15,9,2,L,38,76,,38,&nbsp;,,
02/03/17,Raymond Central,C1,2,20,4,W,86,61,,41,&nbsp;,,
02/07/17,@ Twin River,C2,17,8,2,L,50,54,,36,&nbsp;,,
02/10/17,@ Holdrege,B,12,11,2,L,51,63,,38,&nbsp;,,
02/17/17,Columbus Lakeview,C1,2,23,4,W,52,43,,41,&nbsp;,,
02/21/17,Grand Island Central Catholic,C1,13,11,2,L,41,62,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.000
