Team Report for Norris
This report was generated on 04/16/24 at 6:30 am CDT

Norris (10-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Northwest,B,9,3,1,W,6,2,,50,&nbsp;,,
03/18/24,Hastings,B,3,7,3,W,8,0,,44,&nbsp;,,
03/21/24,@ Bennington,B,8,4,2,W,2,0,,47,&nbsp;,,
03/23/24,@ Lincoln Pius X,A,8,2,1,L,0,1,,41,&nbsp;,,
03/26/24,Lincoln Northwest,B,3,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Elkhorn,B,9,4,2,W,2,0,,47,&nbsp;,,
04/02/24,Waverly,B,4,7,3,W,3,0,,44,&nbsp;,,
04/05/24,Scotus Central Catholic,B,7,3,2,W,2,1,,47,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Hastings,B,3,7,3,W,6,0,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Bennington,B,8,4,2,W,2,1,(OT),47,Eastern Midlands Conference Tournament,TBA,
04/12,Elkhorn,B,9,4,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/15/24,Blair,B,10,2,1,W,1,0,(SO),50,&nbsp;,,
04/18/24,@ Crete,B,3,7,3,,,,,-,&nbsp;,,
04/20/24,@ Lincoln Lutheran/Raymond Central,B,0,8,4,,,,,-,&nbsp;,,
04/23/24,Elkhorn North,B,3,6,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,46.182
