2022-2023 Baseball Team Report for Central City/Fullerton/Centura
This report was generated on 02/23/24 at 12:54 pm CST

Central City/Fullerton/Centura (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Omaha South,A,11,17,3,W,9,6,,47,&nbsp;,,
03/21/23,GACC-SS-WPB,C,7,8,3,W,8,4,,44,&nbsp;,,
03/30/23,@ Hastings,B,12,11,2,L,11,12,,38,&nbsp;,,
03/30/23,Adams Central,C,11,6,2,L,0,4,,36,&nbsp;,,
04/01/23,Lincoln East,A,27,4,1,L,1,6,,42,&nbsp;,,
04/03/23,St. Paul / Palmer,C,6,10,3,W,8,0,,44,&nbsp;,,
04/04/23,@ Raymond Central,C,7,15,3,W,20,6,,44,&nbsp;,,
04/06/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,W,5,4,,52,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/06/23,Fort Calhoun,C,7,16,3,W,6,2,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,Maxwell-St. Pat's,C,6,7,3,W,12,0,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,Fairbury,C,4,16,4,W,4,0,,41,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/11/23,@ Crete,B,5,18,4,W,18,0,,43,&nbsp;,,
04/17/23,Thurston-Cuming County,C,3,13,4,W,13,3,,41,&nbsp;,,
04/18/23,@ St. Paul / Palmer,C,6,10,3,W,11,4,,44,&nbsp;,,
04/20/23,@ Wayne,C,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,Malcolm,C,21,3,1,L,4,7,,39,<font color="green">Triangular (host: Centennial)</font>,,
04/22/23,Centennial,C,0,13,4,W,14,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
04/24/23,Lincoln Christian,C,10,10,2,W,13,6,,47,&nbsp;,,
04/25/23,@ Adams Central,C,11,6,2,W,6,5,,47,&nbsp;,,
04/27/23,Omaha North,A,16,12,2,W,29,4,,50,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/27/23,Twin River,C,9,11,3,W,15,0,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/28/23,@ Maxwell-St. Pat's,C,6,7,3,W,12,0,,44,&nbsp;,,
05/01/23,@ Elkhorn,B,16,13,2,W,9,3,,49,&nbsp;,,
05/04/23,Louisville,C,3,16,4,W,11,1,,41,District C-3 Tournament,,
05/05/23,Arlington,C,11,10,2,W,5,3,,47,District C-3 Tournament,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.875
