2022-2023 Girls Basketball Team Report for Northwest
This report was generated on 11/16/23 at 12:11 pm CST

Northwest (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Norris,B,16,9,2,L,10,51,,36,&nbsp;,,
12/09/22,@ Crete,B,6,15,3,W,36,33,,44,&nbsp;,,
12/10/22,@ Seward,B,15,11,2,L,27,39,,36,&nbsp;,,
12/13/22,Malcolm,C1,21,5,1,L,30,50,,39,&nbsp;,,
12/16/22,Lexington,B,0,22,4,W,50,19,,41,&nbsp;,,
12/17/22,@ Aurora,C1,8,15,3,L,34,40,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Maryville MO,B,11,12,3,L,30,36,,33,Doane Holiday Tournament,Doane University,
12/30,Crete,B,6,15,3,W,42,37,,44,Doane Holiday Tournament,Doane University,
01/06/23,Columbus Lakeview,C1,10,14,3,W,36,26,,44,&nbsp;,,
01/07/23,York,B,20,3,1,L,40,52,,39,&nbsp;,,
01/09/23,Broken Bow,C1,17,6,2,L,37,48,,36,&nbsp;,,
01/10/23,@ Hastings St. Cecilia,D1,17,7,2,L,27,45,,36,&nbsp;,,
01/13/23,@ Adams Central,C1,24,1,1,L,31,45,,39,&nbsp;,,
01/17/23,@ North Platte,A,5,18,4,W,33,27,(OT),43,&nbsp;,,
01/20/23,@ Grand Island Central Catholic,C1,15,8,2,L,41,49,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Seward,B,15,11,2,L,42,53,,36,Central Conference,York,
01/28,Aurora,C1,8,15,3,L,30,35,,33,Central Conference,York,
01/31/23,Hastings,B,3,18,4,W,42,31,,41,&nbsp;,,
02/03/23,@ Schuyler,B,5,18,4,W,61,14,,41,&nbsp;,,
02/09/23,Boone Central,C1,7,17,3,W,46,26,,44,&nbsp;,,
02/10/23,@ Beatrice,B,17,4,1,L,48,53,(OT),39,&nbsp;,,
02/17/23,@ Elkhorn North,B,22,1,1,L,33,77,,39,&nbsp;,,
02/20/23,Lexington,B,0,22,4,W,45,24,,41,Subdistrict B-7 Tournament,McCook High School,
02/21/23,@ McCook,B,8,14,3,W,40,37,(OT),44,Subdistrict B-7 Tournament,McCook High School,
02/25/23,@ Omaha Skutt Catholic,B,23,0,1,L,38,71,,39,District Final B-2 Tournament,@ Omaha Skutt Catholic,

TotalPoints:,
Win %:,40.000%
Average Points:,39.040
