2006-2007 Volleyball Team Report for Silver Lake
This report was generated on 11/30/12 at 2:15 am CST

Silver Lake (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Bruning-Davenport,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Silver Lake)</font>,,
08/31/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
09/05/06,@ Blue Hill,C2,18,11,2,L,1,3,,38,&nbsp;,,
09/07/06,Kenesaw,D1,3,18,4,L,1,2,,30,<font color="green">Triangular (host: Silver Lake)</font>,,
09/07/06,Shelton,C2,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
09/12/06,Red Cloud,D1,12,15,3,L,2,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Shickley Tournament,Shickley,
09/16,Heartland Lutheran,D2,8,21,3,W,2,0,,44,Shickley Tournament,Shickley,
09/16,Hampton,D2,20,10,2,W,2,0,,47,Shickley Tournament,Shickley,
09/16,Shickley,D2,22,6,1,L,0,1,,39,Shickley Tournament,Shickley,
09/21/06,Lawrence-Nelson,D1,18,7,2,L,1,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/21/06,Sandy Creek,C2,6,16,3,L,0,2,,35,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Heartland,C2,24,1,1,L,0,2,,41,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Superior,C2,10,16,3,L,0,2,,35,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Southern Valley,C1,4,20,4,W,2,0,,44,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/03/06,@ Friend,C2,9,12,3,L,0,3,,35,&nbsp;,,
10/10/06,Deshler,D1,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/10/06,Franklin,C2,1,23,4,W,2,0,,43,<font color="green">Triangular (host: Franklin)</font>,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Shelton,C2,19,12,2,L,0,3,,38,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/19-10/19,Opponents:,,,,-,,,,,-,Silver Lake Invite,Roseland/Bladen,
10/19,Axtell,D1,24,1,1,L,0,2,,39,Silver Lake Invite,Roseland/Bladen,
10/19,Heartland Lutheran,D2,8,21,3,W,2,1,,44,Silver Lake Invite,Roseland/Bladen,
10/20/06,@ Palmer,D1,17,9,2,L,2,3,,36,&nbsp;,,
10/24/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/24/06,Heartland Lutheran,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/30/06,Kenesaw,D1,3,18,4,W,3,2,,41,&nbsp;,,
10/31/06,Lawrence-Nelson,D1,18,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.480
