2011-2012 Girls Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:48 am CDT

Giltner (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Harvard,D1,7,15,3,W,60,24,,46,&nbsp;,,
12/02/11,High Plains Community,D1,2,18,4,W,53,18,,43,&nbsp;,,
12/06/11,@ McCool Junction,D1,0,20,4,W,64,21,,43,&nbsp;,,
12/09/11,@ Shelby-Rising City,C2,23,1,1,L,39,58,,42,&nbsp;,,
12/16/11,Meridian,D2,13,12,2,W,56,48,,47,&nbsp;,,
12/17/11,@ Cedar Valley,D1,19,5,1,L,40,50,,41,&nbsp;,,
12/20/11,@ Franklin,D1,6,15,3,W,36,29,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Heartland Lutheran,D2,2,19,4,W,71,25,,41,Newman Grove Holiday Tournament,Newman Grove,
12/29,Newman Grove,D1,14,8,2,L,40,55,,38,Newman Grove Holiday Tournament,Newman Grove,
01/03/12,@ Lawrence-Nelson,D2,9,14,3,W,31,25,,44,&nbsp;,,
01/06/12,@ BDS,D1,14,11,2,W,32,26,,49,&nbsp;,,
01/10/12,Kenesaw,D1,16,6,2,L,21,35,,38,&nbsp;,,
01/13/12,Osceola,D1,8,14,3,L,30,34,,35,&nbsp;,,
01/17/12,Red Cloud,D2,3,17,4,W,47,22,,41,&nbsp;,,
01/20/12,@ Cross County,C2,14,11,2,W,45,39,,50,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/24,Cross County,C2,14,11,2,L,42,53,,39,Crossroads Conference Tournament,York City Auditorium,
02/02/12,Exeter-Milligan,D1,20,4,1,L,32,38,,41,&nbsp;,,
02/03/12,Dorchester,D2,5,16,4,W,55,28,,41,&nbsp;,,
02/09/12,@ Silver Lake,D2,6,14,3,W,58,48,,44,&nbsp;,,
02/10/12,@ Hampton,D2,13,9,2,W,70,64,,47,&nbsp;,,
02/14/12,Heartland Lutheran,D2,2,19,4,W,56,26,,41,&nbsp;,,
02/16/12,Silver Lake,D2,6,14,3,W,61,47,,44,&nbsp;,,
02/24/12,Litchfield,D2,12,11,2,W,53,26,,47,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.957
