2018-2019 Girls Basketball Team Report for Kenesaw
This report was generated on 03/13/19 at 8:48 am CDT

Kenesaw (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Blue Hill,C2,21,4,1,L,24,54,,42,&nbsp;,,
12/01/18,@ Alma,D1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,@ Loomis,D2,16,7,2,W,47,46,,47,&nbsp;,,
12/07/18,Shelton,D1,0,21,4,W,58,19,,43,&nbsp;,,
12/08/18,@ Doniphan-Trumbull,C2,15,9,2,L,37,60,,39,&nbsp;,,
12/14/18,@ Silver Lake,D2,14,8,2,W,52,50,,47,&nbsp;,,
12/20/18,Axtell,D1,12,14,3,W,55,39,,46,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/04/19,Wilcox-Hildreth,D2,7,13,3,W,61,31,,44,&nbsp;,,
01/05/19,@ Harvard,D1,9,13,3,W,57,41,,46,&nbsp;,,
01/08/19,Giltner,D1,12,11,2,W,50,33,,49,&nbsp;,,
01/11/19,@ Lawrence-Nelson,D1,20,5,1,L,44,59,,41,&nbsp;,,
01/12/19,Elm Creek,C2,19,5,1,L,39,51,,42,&nbsp;,,
01/17/19,@ Franklin,C2,6,13,3,W,38,34,,47,&nbsp;,,
01/19/19,Pleasanton,D1,25,1,1,L,52,55,,41,&nbsp;,,
01/24/19,Deshler,D1,9,13,3,W,54,43,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/29,Deshler,D1,9,13,3,W,57,47,,46,Twin Valley Conference,Shelton/Home Sites,
02/01,Blue Hill,C2,21,4,1,L,29,62,,42,Twin Valley Conference,Shelton/Home Sites,
02/02,Red Cloud,D2,14,11,2,L,48,55,,36,Twin Valley Conference,Shelton/Home Sites,
02/05/19,@ Red Cloud,D2,14,11,2,W,50,49,,47,&nbsp;,,
02/09/19,@ Bertrand,D2,12,12,2,L,30,39,,36,&nbsp;,,
02/13/19,Hampton,D2,6,15,3,W,72,40,,44,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,
02/14/19,Red Cloud,D2,14,11,2,W,39,29,,47,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,
02/22/19,@ CWC,D2,21,4,1,L,14,55,,39,District Final D2-4 Tournament,@St. Paul High School,

TotalPoints:,
Win %:,59.091%
Average Points:,43.500
