2021-2022 Wrestling Team Report for Aurora
This report was generated on 03/28/23 at 10:08 am CDT

Aurora (8-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/11,(To Be Determined),,Riverside Coummunity Invite (1-Day Tourney),Riverside Community Schools,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/18-12/18,(To Be Determined),,Boone Central Dual Meet (Dual Tournament),Boone Central High School-Albion,
12/18,Boone Central,B,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Norfolk Catholic,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Central City,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Wood River,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/21/21,@ Northwest,B,&nbsp;,,
12/30/21,@ Columbus Lakeview,B,&nbsp;,,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/13/22,St. Paul,C,<font color="green">Triangular (host: St. Paul)</font>,,
01/13/22,Ord,C,<font color="green">Triangular (host: St. Paul)</font>,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/20/22,Adams Central,B,<font color="green">Triangular (host: York)</font>,,
01/20/22,York,B,<font color="green">Triangular (host: York)</font>,,
01/21,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/27/22,Minden,B,&nbsp;,,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,72.727%
Average Points:,44.000
