2020-2021 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 08/11/21 at 12:09 pm CDT

Cody-Kilgore (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Hay Springs,D2,5,14,3,W,60,40,,44,&nbsp;,,
12/05/20,@ Sioux County,D2,14,7,2,L,46,54,,36,&nbsp;,,
12/08/20,@ Ainsworth,C1,15,8,2,L,41,64,,40,&nbsp;,,
12/11/20,@ Arthur County,D2,13,7,2,W,47,40,,47,&nbsp;,,
12/12/20,Stuart,D2,7,15,3,W,49,29,,44,&nbsp;,,
12/18/20,@ Mullen,D2,24,2,1,L,38,49,,39,&nbsp;,,
12/19/20,Colome SD,D1,7,13,3,L,48,58,,35,&nbsp;,,
01/02/21,Hyannis,D2,1,18,4,W,72,19,,41,&nbsp;,,
01/05/21,Gordon-Rushville,C2,16,9,2,L,47,56,,39,&nbsp;,,
01/08/21,@ North Central,C2,20,5,1,L,49,64,,42,&nbsp;,,
01/09/21,Sandhills Valley,D1,5,18,4,W,61,35,,43,&nbsp;,,
01/12/21,@ Valentine,C1,5,16,4,W,61,44,,45,&nbsp;,,
01/14/21,@ Hay Springs,D2,5,14,3,W,51,46,,44,&nbsp;,,
01/16/21,Hitchcock County,D2,2,20,4,W,49,37,,41,Site: North Platte ,North Platte ,
01/21/21,St. Francis Indian SD,C1,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,South Loup (Callaway/Arnold),C2,18,5,1,L,31,48,,42,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Hyannis,D2,1,18,4,W,50,15,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/05/21,Crawford,D2,9,13,3,L,45,55,,33,&nbsp;,,
02/06/21,Minatare,D1,3,13,4,W,80,41,,43,&nbsp;,,
02/11/21,Bennett County SD,C2,2,9,4,W,62,53,,44,&nbsp;,,
02/12/21,@ Sandhills/Thedford,D2,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Crawford,D2,9,13,3,L,39,46,,33,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,55.000%
Average Points:,40.800
