2021-2022 Wrestling Team Report for Overton
This report was generated on 03/28/23 at 10:09 am CDT

Overton (3-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Hi-Line Invitational (1-Day Tourney),Elwood,
12/07/21,Elm Creek,D,<font color="green">Triangular (host: Elm Creek)</font>,,
12/07/21,Southwest,D,<font color="green">Triangular (host: Elm Creek)</font>,,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/17/21,Twin Loup,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Mullen,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Ansley-Litchfield,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/18,(To Be Determined),,Cambridge Invitational (1-Day Tourney),Cambridge,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06/22,Maxwell,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/06/22,Sandhills/Thedford,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/14,(To Be Determined),,S-E-M Invitational (1-Day Tourney),Sumner,
01/15,(To Be Determined),,Shelton Invitational (1-Day Tourney),Shelton,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
02/03,(To Be Determined),,TVC/FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
