2019-2020 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 04/28/20 at 1:27 pm CDT

Cedar Bluffs (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,East Butler,D1,12,10,2,L,34,70,,36,&nbsp;,,
12/10/19,@ College View Academy,D2,7,14,3,L,32,36,,33,&nbsp;,,
12/12/19,Logan View-Scribner-Snyder,C1,5,18,4,L,24,57,,32,&nbsp;,,
12/14/19,@ Spalding Academy,D2,0,20,4,W,43,29,,41,&nbsp;,,
12/19/19,@ Omaha Christian Academy,D1,5,16,4,W,51,29,,41,&nbsp;,,
12/20/19,Whiting IA,D2,8,15,3,W,53,50,(OT),44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Raymond Central,C1,1,22,4,L,20,64,,32,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Conestoga,C1,3,20,4,L,12,57,,32,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,@ Dorchester,D2,16,9,2,L,34,43,,36,&nbsp;,,
01/07/20,@ Mead,C2,11,11,2,L,31,63,,36,&nbsp;,,
01/10/20,Lewiston,D2,5,17,4,L,39,51,,30,&nbsp;,,
01/17/20,Elba,D2,5,13,3,W,77,59,,44,&nbsp;,,
01/18/20,@ Heartland Christian IA,D2,11,11,2,W,46,44,,47,&nbsp;,,
01/20/20,Boys Town,C1,9,13,3,W,46,34,,46,&nbsp;,,
01/21/20,Cornerstone Christian,C2,4,18,4,W,66,40,,41,&nbsp;,,
01/23/20,Parkview Christian,D2,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/25,Boys Town,C1,9,13,3,L,43,47,,35,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/28,Cornerstone Christian,C2,4,18,4,W,56,27,,41,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/01,Whiting IA,D2,8,15,3,W,55,45,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/03/20,@ Iowa School for the Deaf IA,D2,2,5,3,W,69,33,,44,&nbsp;,,
02/07/20,@ St. Edward,D2,7,16,3,L,29,51,,33,&nbsp;,,
02/11/20,@ Cornerstone Christian,C2,4,18,4,W,49,29,,41,&nbsp;,,
02/13/20,Omaha Brownell Talbot,C1,15,9,2,L,35,53,,38,&nbsp;,,
02/17/20,Mead,C2,11,11,2,L,30,56,,36,Subdistrict C2-2 Tournament,Logan View High School,

TotalPoints:,
Win %:,47.826%
Average Points:,38.391
