2012-2013 Softball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:24 am CDT

Gothenburg (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Southern Valley/Alma,C,18,15,2,W,12,0,(6 in.),47,&nbsp;,,
08/17/12,@ McCook,B,19,15,2,W,7,2,,49,&nbsp;,,
08/23/12,@ Cozad,B,16,17,3,W,10,5,,46,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Southern Valley/Alma,C,18,15,2,W,7,2,,47,Lexington Invite,Lexington,
08/25,Chadron,C,8,19,3,W,10,0,,44,Lexington Invite,Lexington,
08/30/12,Lexington,B,14,19,3,W,4,3,(8 in),46,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Holdrege,B,18,14,2,W,5,2,,49,McCook Invite,McCook,
09/01,North Platte,A,19,12,2,L,1,3,,39,McCook Invite,McCook,
09/01,Alliance,B,1,23,4,W,18,3,(3 in.),43,McCook Invite,McCook,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Chadron,C,8,19,3,W,11,1,(4 in),44,Scottsbluff Invite,Scottsbluff ,
09/07,Scottsbluff,B,15,18,3,W,8,0,(6 in),46,Scottsbluff Invite,Scottsbluff ,
09/07,Gering,B,21,7,1,L,4,11,,41,Scottsbluff Invite,Scottsbluff ,
09/08,Chase County,C,3,26,4,W,10,0,(4 in),41,Scottsbluff Invite,Scottsbluff ,
09/08,Alliance,B,1,23,4,W,13,0,(3 in),43,Scottsbluff Invite,Scottsbluff ,
09/13/12,Holdrege,B,18,14,2,W,4,2,,49,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Northwest,B,28,1,1,L,0,11,(5 in.),41,Northwest Invite,George Park - Grand Island,
09/15,Central City,C,8,21,3,W,10,2,,44,Northwest Invite,George Park - Grand Island,
09/15,Adams Central,B,19,14,2,W,4,0,,49,Northwest Invite,George Park - Grand Island,
09/18/12,Lexington,B,14,19,3,L,0,8,(5 in.),35,<font color="green">Triangular (host: Minden)</font>,,
09/18/12,Minden,C,6,25,4,W,13,0,(4 in.),41,<font color="green">Triangular (host: Minden)</font>,,
09/20/12,Chadron,C,8,19,3,W,15,5,,44,&nbsp;,,
09/20/12,Chase County,C,3,26,4,W,11,2,(6 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Minden,C,6,25,4,W,10,0,(4 in),41,Gothenburg Invite,Gothenburg,
09/22,Southern Valley/Alma,C,18,15,2,W,8,0,(5 in),47,Gothenburg Invite,Gothenburg,
09/22,St. Paul,C,5,23,4,W,14,4,(4 in),41,Gothenburg Invite,Gothenburg,
09/25/12,@ North Platte,A,19,12,2,L,5,8,,39,&nbsp;,,
09/27/12,Cozad,B,16,17,3,W,8,5,,46,&nbsp;,,
10/04/12,Chase County,C,3,26,4,W,11,0,(4 in.),41,&nbsp;,,
10/04/12,St. Paul,C,5,23,4,W,10,0,,41,&nbsp;,,
10/05/12,Minden,C,6,25,4,W,10,0,(4 in.),41,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.533
