2022-2023 Boys Basketball Team Report for Sutherland
This report was generated on 11/16/23 at 12:08 pm CST

Sutherland (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Mullen,D2,17,6,2,L,7,50,,36,&nbsp;,,
12/02/22,North Platte St. Patrick's,D1,23,2,1,L,27,60,,39,&nbsp;,,
12/06/22,Brady,D2,5,19,4,L,36,43,,30,&nbsp;,,
12/10/22,Bridgeport,D1,16,10,2,L,29,72,,36,&nbsp;,,
12/29/22,@ Sandhills Valley,C2,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Sandhills/Thedford,D2,16,8,2,L,35,49,,36,&nbsp;,,
01/07/23,Perkins County,D1,12,12,2,L,43,65,,36,&nbsp;,,
01/10/23,@ Hershey,C2,11,14,3,L,34,66,,33,&nbsp;,,
01/13/23,@ Cambridge,D1,11,13,3,L,30,52,,33,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Bridgeport,D1,16,10,2,L,24,65,,36,SPVA,home sites/NPCC,
01/20,Kimball,C2,10,15,3,L,50,72,,33,SPVA,home sites/NPCC,
01/24/23,@ Creek Valley,D2,3,17,4,W,50,35,,41,&nbsp;,,
01/26/23,Kimball,C2,10,15,3,L,43,68,,33,&nbsp;,,
01/31/23,Garden County,D2,16,8,2,L,15,57,,36,&nbsp;,,
02/02/23,Wallace,D2,8,13,3,L,35,53,,33,&nbsp;,,
02/03/23,@ Wauneta-Palisade,D2,3,18,4,W,53,36,,41,&nbsp;,,
02/07/23,@ Maxwell,C2,9,15,3,L,20,48,,33,&nbsp;,,
02/09/23,Paxton,D2,17,5,1,L,28,65,,39,&nbsp;,,
02/17/23,@ Chase County,C1,10,13,3,L,29,68,,35,&nbsp;,,
02/20/23,Sandhills Valley,C2,9,14,3,L,29,45,,33,Subdistrict C2-11 Tournament,Hershey High School ,

TotalPoints:,
Win %:,10.526%
Average Points:,35.368
