Team Report for South Sioux City
This report was generated on 04/19/24 at 6:31 am CDT

South Sioux City (2-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Roncalli Catholic,B,7,5,2,L,0,10,,36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Northwest HS,
03/16,Omaha Northwest,A,0,15,4,W,4,0,,43,Omaha Northwest Invitational,Northwest HS,
03/16,Lincoln High,A,3,10,4,L,0,2,,32,Omaha Northwest Invitational,Northwest HS,
03/19/24,@ Omaha Skutt Catholic,B,8,3,2,L,0,9,,36,&nbsp;,,
03/25/24,@ Omaha Mercy,B,8,6,2,L,0,7,,36,&nbsp;,,
03/26/24,Sioux City East IA,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Sioux City West IA,A,0,8,4,W,3,1,,43,&nbsp;,,
04/02/24,@ Gross Catholic,B,5,5,2,L,1,5,,36,&nbsp;,,
04/04/24,Omaha Duchesne Academy,B,10,1,1,L,0,7,,39,&nbsp;,,
04/08/24,@ Sioux City North IA,A,4,1,1,L,1,2,,41,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,Bellevue East,A,4,11,3,L,2,4,,35,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,CB Thomas Jefferson IA,A,7,2,1,L,1,3,,41,Thomas Jefferson Invitational,Thomas Jefferson,
04/20/24,Crete,B,3,8,3,,,,,-,&nbsp;,,
04/22-04/25,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,host sites,

TotalPoints:,
Win %:,18.182%
Average Points:,38.000
