2013-2014 Boys Basketball Team Report for Cedar Valley
This report was generated on 03/05/14 at 12:55 pm CST

Cedar Valley (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Madison,C1,9,14,3,L,51,74,,36,&nbsp;,,
12/12/13,@ Humphrey St. Francis,D1,14,10,2,L,45,62,,36,&nbsp;,,
12/14/13,@ Elgin Public/Pope John,C2,6,15,3,L,64,67,,35,&nbsp;,,
12/17/13,Fullerton,D1,11,7,2,L,42,56,,36,&nbsp;,,
12/19/13,CWC,D1,6,16,3,L,45,55,,33,&nbsp;,,
12/21/13,Giltner,D2,11,11,2,L,44,57,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,EPPJ Holiday Tournament,Pope John,
01/02,Burwell,D1,15,8,2,L,43,71,,36,EPPJ Holiday Tournament,Pope John,
01/03,Neligh-Oakdale,C2,6,17,3,L,46,64,,35,EPPJ Holiday Tournament,Pope John,
01/07/14,Nebraska Christian,C2,7,14,3,L,33,43,,35,&nbsp;,,
01/09/14,@ Heartland Lutheran,D1,12,10,2,L,54,70,,36,&nbsp;,,
01/10/14,Humphrey/Lindsay Holy Family,C2,10,13,3,L,40,55,,35,&nbsp;,,
01/14/14,@ Burwell,D1,15,8,2,L,42,56,,36,&nbsp;,,
01/16/14,Twin Loup,D1,6,16,3,W,65,56,,44,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,St. Edward,D2,1,20,4,W,57,37,,41,Goldenrod Conference,St. Paul,
01/21,Spalding/Spalding Academy,D2,22,3,1,L,39,75,,39,Goldenrod Conference,St. Paul,
01/30/14,Palmer,D1,10,11,3,W,58,56,,44,&nbsp;,,
02/04/14,@ St. Edward,D2,1,20,4,W,59,43,,41,&nbsp;,,
02/06/14,High Plains Community,D2,25,1,1,L,23,63,,39,&nbsp;,,
02/07/14,@ Nebraska Christian,C2,7,14,3,L,43,46,,35,&nbsp;,,
02/11/14,Ansley-Litchfield,D1,2,17,4,L,45,63,,30,&nbsp;,,
02/13/14,@ Spalding/Spalding Academy,D2,22,3,1,L,23,62,,39,&nbsp;,,
02/14/14,@ Heartland,D1,18,7,2,L,22,62,,36,&nbsp;,,
02/24/14,Cross County,D1,7,16,3,L,31,41,,33,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.783
