2021-2022 Baseball Team Report for Thurston-Cuming County
This report was generated on 02/24/23 at 12:06 pm CST

Thurston-Cuming County (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ South Sioux City,B,3,16,4,W,6,4,,41,&nbsp;,,
03/19/22,Central City/Fullerton/Centura,B,20,2,1,L,5,13,,39,&nbsp;,,
03/22/22,@ Twin River,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Wayne,B,13,7,2,L,1,14,,36,&nbsp;,,
03/28/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,4,12,,36,&nbsp;,,
03/29/22,@ Arlington,B,9,13,3,L,9,19,,33,&nbsp;,,
04/11/22,@ St. Paul / Palmer,B,3,13,4,L,1,6,,30,&nbsp;,,
04/12/22,@ Wayne,B,13,7,2,L,3,13,,36,&nbsp;,,
04/14/22,@ Crete,B,8,13,3,L,8,11,,33,&nbsp;,,
04/19/22,@ GACC-SS-WPB,B,5,9,3,L,5,6,,33,&nbsp;,,
04/21/22,@ Douglas County West,B,5,12,3,L,1,14,,33,&nbsp;,,
04/22/22,GACC-SS-WPB,B,5,9,3,L,5,12,,33,&nbsp;,,
04/23/22,@ Omaha North,A,8,19,3,L,7,8,,35,&nbsp;,,
04/26/22,Fort Calhoun,B,5,15,3,L,3,9,,33,&nbsp;,,
04/29/22,@ Norfolk,A,4,21,4,L,1,5,,32,&nbsp;,,
04/30/22,Arlington,B,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Elkhorn,B,15,13,2,L,3,12,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,6.667%
Average Points:,34.600
