2015-2016 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Gross Catholic (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha Duchesne Academy,B,5,11,3,W,3,0,,44,&nbsp;,,
03/19/16,Schuyler,B,8,8,2,W,6,0,,47,&nbsp;,,
03/22/16,Ralston,B,9,8,2,W,2,0,,47,&nbsp;,,
03/28/16,@ Omaha Skutt Catholic,B,15,2,1,L,0,4,,39,&nbsp;,,
04/04/16,Omaha Roncalli Catholic,B,11,7,2,W,6,1,,47,&nbsp;,,
04/05/16,@ South Sioux City,A,4,13,4,W,2,0,,43,&nbsp;,,
04/11/16,Beatrice,B,7,10,3,W,2,0,,44,&nbsp;,,
04/15/16,@ Omaha Concordia,B,8,9,3,W,2,0,,44,&nbsp;,,
04/16/16,Omaha Central,A,10,7,2,W,1,0,,49,&nbsp;,,
04/19/16,Omaha Mercy,B,10,6,2,W,1,0,,47,&nbsp;,,
04/23/16,Bellevue West,A,8,8,2,L,0,1,,38,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,South Sioux City,A,4,13,4,W,4,1,,43,River Cities Conference,Higher Seeds,
04/26,Omaha Roncalli Catholic,B,11,7,2,L,1,2,,36,River Cities Conference,Higher Seeds,
04/28,Ralston,B,9,8,2,W,1,0,(OT),47,River Cities Conference,Higher Seeds,
05/03/16,Omaha Duchesne Academy,B,5,11,3,W,2,0,,44,District B-1 Tournament,Norris Middle School,
05/05/16,Omaha Mercy,B,10,6,2,L,0,2,,36,District B-1 Tournament,Norris Middle School,
05/07/16,Waverly,B,11,5,2,W,2,1,(SO),47,Substate B-7 Tournament,Norris Middle School,

TotalPoints:,
Win %:,76.471%
Average Points:,43.647
