2019-2020 Girls Basketball Team Report for Millard West
This report was generated on 04/28/20 at 11:05 am CDT

Millard West (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/05,Lincoln Southwest,A,18,8,2,L,27,44,,36,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/07,Omaha Marian,A,11,11,2,L,56,60,,36,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/12/19,@ Omaha South,A,0,23,4,W,63,18,,41,&nbsp;,,
12/14/19,Norfolk,A,14,11,2,W,57,36,,47,&nbsp;,,
12/20/19,@ Papillion-LaVista South,A,12,12,2,W,51,46,,47,&nbsp;,,
12/21/19,Gretna,A,10,13,3,W,56,47,,44,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Omaha Central,A,9,15,3,W,73,67,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Omaha Westside,A,22,4,1,L,44,50,,39,Metro Holiday Tournament,Ralston Arena,
01/10/20,@ Millard South,A,26,1,1,L,30,69,,39,&nbsp;,,
01/16/20,@ Omaha Benson,A,9,14,3,W,58,41,,44,&nbsp;,,
01/18/20,Kearney,A,5,20,4,W,45,33,,41,&nbsp;,,
01/21/20,Omaha Northwest,A,12,10,2,W,51,43,,47,&nbsp;,,
01/23/20,@ Omaha Marian,A,11,11,2,W,55,37,,47,&nbsp;,,
01/31/20,Omaha Westside,A,22,4,1,L,39,40,,39,&nbsp;,,
02/01/20,@ Lincoln East,A,22,3,1,L,62,64,(OT),39,&nbsp;,,
02/07/20,Millard North,A,17,8,2,L,39,57,,36,&nbsp;,,
02/11/20,Omaha Central,A,9,15,3,W,70,58,,44,&nbsp;,,
02/14/20,@ Papillion-LaVista,A,20,5,1,W,62,52,,50,&nbsp;,,
02/15/20,@ Lincoln North Star,A,9,16,3,W,54,42,,44,&nbsp;,,
02/18/20,Omaha Burke,A,10,13,3,W,78,62,,44,&nbsp;,,
02/21/20,@ Bellevue West,A,10,14,3,L,62,70,,33,&nbsp;,,
02/25/20,Elkhorn South,A,10,13,3,W,60,45,,44,District A-5 Tournament,,
02/27/20,North Platte,A,19,4,1,L,39,53,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.913
