2021-2022 Volleyball Team Report for Twin River
This report was generated on 08/08/22 at 11:12 am CDT

Twin River (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Riverside,D2,14,10,2,L,0,3,,36,&nbsp;,,
09/02/21,@ Osceola,D2,14,14,2,L,0,3,,36,&nbsp;,,
09/07/21,Tekamah-Herman,C2,9,20,3,L,0,3,,35,&nbsp;,,
09/09/21,Schuyler,B,7,22,4,L,0,2,,34,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/09/21,West Point-Beemer,C1,12,22,3,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/16/21,Fullerton,C2,15,8,2,L,0,3,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Clarkson/Leigh,C2,23,7,1,L,0,2,,41,Stanton Invitational,Stanton,
09/18,Hartington Cedar Catholic,D1,10,23,3,L,0,2,,33,Stanton Invitational,Stanton,
09/18,Stanton,C2,11,17,3,L,0,2,,35,Stanton Invitational,Stanton,
09/21/21,@ Clarkson/Leigh,C2,23,7,1,L,0,3,,41,&nbsp;,,
09/23/21,@ Madison,C1,1,26,4,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/25,David City,C1,15,14,2,L,0,2,,39,David City Invitational ,David City,
09/25,Aquinas Catholic,D1,11,21,3,L,0,2,,33,David City Invitational ,David City,
09/25,Shelby/Rising City,C2,11,19,3,L,1,2,,35,David City Invitational ,David City,
09/28/21,North Bend Central,C1,22,10,2,L,0,3,,39,&nbsp;,,
09/30/21,Central City,C1,3,25,4,L,0,3,,33,&nbsp;,,
10/05/21,@ David City,C1,15,14,2,L,0,3,,39,&nbsp;,,
10/07/21,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/07/21,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/12/21,Stanton,C2,11,17,3,L,0,3,,35,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Madison,C1,1,26,4,W,2,0,,44,East Husker Conference Tournament,TBA,
10/14,North Bend Central,C1,22,10,2,L,0,2,,39,East Husker Conference Tournament,TBA,
10/16,Tekamah-Herman,C2,9,20,3,L,0,2,,35,East Husker Conference Tournament,TBA,
10/16,Madison,C1,1,26,4,L,0,2,,33,East Husker Conference Tournament,TBA,
10/19/21,Wisner-Pilger,C2,27,6,1,L,0,3,,41,&nbsp;,,
10/25/21,East Butler,D1,10,21,3,L,1,3,,33,Subdistrict D1-5 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,7.692%
Average Points:,37.000
