2019-2020 Softball Team Report for Bennington
This report was generated on 06/18/20 at 10:40 am CDT

Bennington (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Plattsmouth,B,11,16,3,W,6,1,,44,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Millard West,A,20,11,2,L,2,3,,38,Bellevue East Invite,Lied Activity Fields,
08/23,Millard North,A,18,15,2,L,2,5,,38,Bellevue East Invite,Lied Activity Fields,
08/24,Bellevue East,A,17,16,2,W,7,6,,49,Bellevue East Invite,Lied Activity Fields,
08/24,Omaha Central,A,10,23,3,W,12,0,,46,Bellevue East Invite,Lied Activity Fields,
08/27/19,Omaha Westside,A,16,14,2,W,12,4,,49,&nbsp;,,
08/29/19,Beatrice,B,29,4,1,L,1,3,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/19,Raymond Central,C,5,25,4,W,12,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Centennial,C,24,11,2,W,8,0,,47,Seward Invitational ,Seward,
08/31,Fairbury,C,24,4,1,L,1,4,,39,Seward Invitational ,Seward,
08/31,Platteview,B,13,14,3,W,6,1,,44,Seward Invitational ,Seward,
09/03/19,Nebraska City,B,13,13,2,W,8,6,,47,&nbsp;,,
09/05/19,@ Crete,B,29,4,1,L,0,8,,39,&nbsp;,,
09/10/19,@ Wahoo,C,14,17,3,W,7,0,,44,&nbsp;,,
09/12/19,@ Elkhorn,A,27,3,1,L,1,2,,41,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Hastings High Invite ,Smith Softball Complex,
09/14,GICC,B,13,16,3,W,14,2,,44,Hastings High Invite ,Smith Softball Complex,
09/14,Hastings,B,28,7,1,L,3,7,,39,Hastings High Invite ,Smith Softball Complex,
09/14,Holdrege,B,5,20,4,W,9,1,,41,Hastings High Invite ,Smith Softball Complex,
09/17/19,Waverly,B,20,12,2,W,2,0,,47,&nbsp;,,
09/23/19,@ Bellevue East,A,17,16,2,L,4,5,,38,&nbsp;,,
09/26/19,@ Norris,B,20,8,2,L,3,4,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Omaha Skutt Catholic,B,27,2,1,L,0,4,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,Omaha Marian,A,21,5,1,L,0,3,,41,&nbsp;,,
10/03/19,@ Blair,B,12,13,3,L,5,8,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/07/19,@ Omaha Skutt Catholic,B,27,2,1,L,1,9,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/07/19,DC West/Concordia,B,11,13,3,W,12,2,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/08/19,Cass County Central,B,14,14,2,W,8,0,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/08/19,@ Omaha Skutt Catholic,B,27,2,1,L,0,8,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.857
