2021-2022 Wrestling Team Report for Elm Creek
This report was generated on 03/28/23 at 10:09 am CDT

Elm Creek (0-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Axtell,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Ansley-Litchfield,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/07/21,Overton,D,<font color="green">Triangular (host: Elm Creek)</font>,,
12/07/21,Southwest,D,<font color="green">Triangular (host: Elm Creek)</font>,,
12/11,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/16/21,Ravenna,D,<font color="green">Triangular (host: Ord)</font>,,
12/16/21,Ord,C,<font color="green">Triangular (host: Ord)</font>,,
12/18,(To Be Determined),,Cambridge Invitational (1-Day Tourney),Cambridge,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/14,(To Be Determined),,Elm Creek Invitational (1-Day Tourney),Elm Creek,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/28,(To Be Determined),,Medicine Valley Invitational (1-Day Tourney),Medicine Valley High School,
01/29,(To Be Determined),,Darrell Barnes Arapahoe Wrestling Invitational (1-Day Tourney),Arapahoe,
02/03,(To Be Determined),,FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,0.000%
Average Points:,36.286
