2022-2023 Wrestling Team Report for Omaha Roncalli Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Roncalli Catholic (1-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/10,(To Be Determined),,Fort Calhoun Invitational (1-Day Tourney),Fort Calhoun High School,
12/13/22,@ Omaha Northwest,A,&nbsp;,,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/07,(To Be Determined),,Phil & Pat Pisasale Invitational (1-Day Tourney),Omaha Northwest,
01/07,Omaha Benson,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Central,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Fort Calhoun,B,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Northwest,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Thomas Jefferson IA,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/12,(To Be Determined),,River Cities Conference (1-Day Tourney),Omaha Skutt Catholic,
01/19/23,Johnson County Central,C,<font color="green">Triangular (host: Weeping Water)</font>,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/28,(To Be Determined),,Roncalli Invite (1-Day Tourney),Roncalli High School,
02/02/23,Weeping Water,D,<font color="green">Triangular (host: Weeping Water)</font>,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.500
