2013-2014 Girls Basketball Team Report for Millard South
This report was generated on 04/28/15 at 9:24 am CDT

Millard South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Omaha South,A,4,19,4,W,50,40,,41,OPS Jamboree,Omaha Benson,
12/07,Omaha Burke,A,4,19,4,W,50,28,,41,OPS Jamboree,Omaha Benson,
12/13/13,@ Papillion-LaVista South,A,7,16,3,W,49,47,,44,&nbsp;,,
12/14/13,Kearney,A,19,6,1,W,54,46,,50,&nbsp;,,
12/20/13,Omaha Westside,A,16,8,2,L,38,54,,36,&nbsp;,,
12/21/13,@ Omaha Benson,A,23,2,1,L,25,65,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Millard North,A,14,10,2,L,36,62,,36,Metro ,Benson/UNO,
12/30,Omaha South,A,4,19,4,L,54,59,,30,Metro ,Benson/UNO,
01/09/14,@ Omaha Marian,A,3,20,4,W,54,51,,41,&nbsp;,,
01/11/14,Fremont,A,22,3,1,L,46,76,,39,&nbsp;,,
01/14/14,@ Bellevue West,A,24,2,1,L,40,72,,39,&nbsp;,,
01/17/14,Millard North,A,14,10,2,L,42,66,,36,&nbsp;,,
01/24/14,@ Omaha Bryan,A,0,23,4,W,57,8,,41,&nbsp;,,
01/25/14,Bellevue East,A,17,8,2,L,58,63,,36,&nbsp;,,
01/31/14,@ Millard West,A,23,3,1,L,54,72,,39,&nbsp;,,
02/01/14,@ Lincoln East,A,9,15,3,L,52,55,,33,&nbsp;,,
02/07/14,Papillion-LaVista,A,15,9,2,L,57,66,(1OT),36,&nbsp;,,
02/08/14,@ Omaha Northwest,A,15,9,2,L,57,68,,36,&nbsp;,,
02/14/14,Omaha South,A,4,19,4,W,58,53,,41,&nbsp;,,
02/15/14,Lincoln High,A,2,21,4,W,68,50,,41,&nbsp;,,
02/21/14,@ Omaha North,A,5,18,4,W,46,34,,41,&nbsp;,,
02/22/14,North Platte,A,14,11,2,L,48,59,,36,&nbsp;,,
02/25/14,Omaha Northwest,A,15,9,2,L,29,63,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.609
