2021-2022 Girls Basketball Team Report for North Central
This report was generated on 11/28/22 at 1:14 pm CST

North Central (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Boyd County,D1,4,17,4,W,69,16,,41,&nbsp;,,
12/03/21,@ Burwell,C2,10,12,3,W,57,35,,44,&nbsp;,,
12/09/21,@ CWC,D2,12,12,2,W,46,23,,47,&nbsp;,,
12/11/21,Sandhills/Thedford,D2,13,11,2,W,41,22,,47,&nbsp;,,
12/14/21,Burke SD,D1,7,14,3,W,47,17,,44,&nbsp;,,
12/17/21,@ St. Mary's,D2,19,6,1,W,52,33,,50,&nbsp;,,
12/21/21,Gregory SD,C2,9,11,3,W,48,47,(OT),44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,BRLD,C1,19,6,1,L,50,62,,41,O'Neill Holiday Tournament,O'Neill,
12/28,O'Neill,C1,6,16,3,W,44,40,,46,O'Neill Holiday Tournament,O'Neill,
01/06/22,Summerland,D1,12,10,2,W,47,25,,47,&nbsp;,,
01/07/22,@ Cody-Kilgore,D2,3,16,4,W,47,14,,41,&nbsp;,,
01/08/22,Elmwood-Murdock,D1,23,3,1,L,19,36,,39,Site: Columbus High School,Columbus High School,
01/13/22,West Holt,C2,9,15,3,W,47,30,,44,&nbsp;,,
01/14/22,@ Twin Loup,D1,6,14,3,W,63,29,,44,&nbsp;,,
01/18/22,Niobrara/Verdigre,D1,18,8,2,L,52,70,,36,&nbsp;,,
01/20/22,Ainsworth,C1,17,9,2,W,48,37,,49,&nbsp;,,
01/21/22,@ Anselmo-Merna,D2,19,6,1,L,31,36,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Neligh-Oakdale,D1,1,21,4,W,53,10,,41,Niobrara Valley Conference Tournament,West Holt/North Central,
01/31,Elgin Public/Pope John,D1,17,7,2,W,47,40,,47,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,St. Mary's,D2,19,6,1,W,41,32,,50,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,Elkhorn Valley,C2,22,4,1,L,32,41,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Colome SD,D2,1,20,4,W,66,14,,41,&nbsp;,,
02/10/22,Valentine,C1,6,15,3,W,35,24,,46,&nbsp;,,
02/15/22,Arcadia/Loup City,C2,5,18,4,W,54,40,,41,Subdistrict C2-9 Tournament,Rock County High School,
02/17/22,West Holt,C2,9,15,3,W,38,20,,44,Subdistrict C2-9 Tournament,Rock County High School,
02/25/22,@ Bridgeport,C2,24,1,1,L,48,59,,39,District Final C2-3 Tournament,@ North Platte Community College,

TotalPoints:,
Win %:,76.923%
Average Points:,43.500
