2020-2021 Boys Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 08/11/21 at 12:04 pm CDT

South Loup (Callaway/Arnold) (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Twin Loup,D2,2,16,4,W,50,21,,41,&nbsp;,,
12/05/20,Amherst,C2,23,3,1,L,21,66,,41,&nbsp;,,
12/11/20,@ Cambridge,C2,8,16,3,L,39,50,,35,&nbsp;,,
12/12/20,@ Pleasanton,D2,9,13,3,L,57,70,,33,&nbsp;,,
12/18/20,@ Medicine Valley,D2,14,9,2,W,58,44,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday,Maxwell High School,
12/21,Maxwell,D1,14,11,2,W,55,52,,47,Maxwell Pre-Holiday,Maxwell High School,
12/22,Sandhills Valley,D1,16,7,2,W,58,54,,47,Maxwell Pre-Holiday,Maxwell High School,
01/05/21,@ Hershey,C2,19,5,1,L,29,58,,41,&nbsp;,,
01/07/21,Sandhills/Thedford,D1,11,9,2,L,37,46,,36,&nbsp;,,
01/09/21,Bertrand,D1,12,10,2,L,45,52,,36,&nbsp;,,
01/15/21,Maxwell,D1,14,11,2,W,45,42,,47,&nbsp;,,
01/16/21,Brady,D2,5,18,4,W,47,35,,41,&nbsp;,,
01/19/21,Arcadia/Loup City,C2,9,11,3,L,26,51,,35,&nbsp;,,
01/21/21,Ansley-Litchfield,D1,20,4,1,L,32,43,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Anselmo-Merna,D1,6,16,3,L,45,50,(OT),33,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Cody-Kilgore,D2,3,16,4,W,55,34,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/05/21,@ Mullen,D2,23,3,1,L,38,48,,39,&nbsp;,,
02/06/21,@ Southern Valley,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Anselmo-Merna,D1,6,16,3,W,64,55,,44,&nbsp;,,
02/12/21,@ Hi-Line,D1,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Sumner-Eddyville-Miller,D2,11,8,2,L,47,65,,36,&nbsp;,,
02/23/21,Ansley-Litchfield,D1,20,4,1,L,46,65,,39,Subdistrict D1-10 Tournament,Burwell High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.900
