2003-2004 Girls Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:37 am CDT

Crete (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Columbus Lakeview,C1,6,14,3,W,52,45,,40,&nbsp;,,
12/06/03,@ Tri County,C1,13,8,2,W,46,45,,45,&nbsp;,,
12/12/03,Beatrice,B,16,7,2,L,31,40,,38,&nbsp;,,
12/18/03,@ Auburn,C1,4,15,4,W,66,10,,40,&nbsp;,,
12/19/03,@ Fairbury,C1,5,14,3,W,50,33,,40,&nbsp;,,
12/29/03,@ Diller-Odell,D1,17,5,1,W,43,42,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Doane College,
12/30/03,@ Sutton,C2,19,4,1,L,39,53,,38,&nbsp;,,
01/09/04,Central City,C1,15,7,2,L,41,46,,38,&nbsp;,,
01/13/04,Platteview,B,8,12,3,W,55,34,,45,&nbsp;,,
01/16/04,@ York,B,7,14,3,W,45,38,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/28/04,York,B,7,14,3,W,28,25,,40,&nbsp;,,
01/30/04,@ Central City,C1,15,7,2,L,41,45,,38,&nbsp;,,
01/31/04,@ Seward,B,8,14,3,W,54,44,,45,&nbsp;,,
02/03/04,Nebraska City,B,7,13,3,W,51,29,,45,&nbsp;,,
02/07/04,Waverly,B,10,11,3,W,51,40,,45,&nbsp;,,
02/10/04,@ Schuyler,B,3,15,4,W,47,32,,40,&nbsp;,,
02/13/04,@ Aurora,B,7,13,3,W,55,42,,45,&nbsp;,,
02/14/04,@ Grand Island Northwest,B,20,2,1,L,41,66,,38,&nbsp;,,
02/17/04,Norris,B,19,2,1,W,55,34,,50,&nbsp;,,
02/20/04,@ Seward,B,8,14,3,W,33,21,,45,&nbsp;,,
02/26/04,@ York,B,7,14,3,W,39,33,,40,&nbsp;,,
02/27/04,Seward,B,8,14,3,W,45,35,,45,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.273
