2017-2018 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 03/05/18 at 11:37 am CST

Elmwood-Murdock (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
11/30,Yutan,C2,24,1,1,W,58,47,,50,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/02,Parkview Christian,D2,13,10,2,W,79,61,,47,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/08/17,Ashland-Greenwood,C1,3,19,4,W,46,21,,43,&nbsp;,,
12/09/17,Auburn,C1,16,10,2,W,41,40,,49,&nbsp;,,
12/12/17,Weeping Water,D1,6,18,3,W,65,25,,44,&nbsp;,,
12/15/17,Malcolm,C1,7,16,3,W,58,29,,46,&nbsp;,,
12/22/17,@ Falls City Sacred Heart,D2,22,3,1,L,41,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Fort Calhoun,C1,7,16,3,W,60,41,,46,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/30,Logan View-Scribner-Snyder,C1,21,5,1,W,46,29,,52,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
01/05/18,@ Johnson County Central,C1,9,14,3,W,69,43,,46,&nbsp;,,
01/09/18,Lincoln Lutheran,C1,9,14,3,W,50,26,,46,&nbsp;,,
01/12/18,Conestoga,C1,7,17,3,W,74,31,,46,&nbsp;,,
01/13/18,@ Falls City,C1,14,11,2,W,67,32,,49,&nbsp;,,
01/19/18,@ Milford,C1,17,8,2,W,66,54,,49,&nbsp;,,
01/20/18,Syracuse,C1,17,9,2,W,67,54,,49,&nbsp;,,
01/23/18,@ Freeman,C2,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Palmyra,C2,13,9,2,W,66,36,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/29,Auburn,C1,16,10,2,L,36,43,,38,ECNC,TBA,
02/01,Mead,D2,11,12,3,W,61,55,,44,ECNC,TBA,
02/08/18,@ Mead,D2,11,12,3,W,58,26,,44,&nbsp;,,
02/16/18,@ Louisville,C1,14,12,2,W,66,32,,49,&nbsp;,,
02/17/18,@ Wahoo,C1,24,2,1,L,54,67,,41,&nbsp;,,
02/20/18,Archbishop Bergan,C2,11,13,3,W,64,36,,44,Subdistrict C2-2 Tournament,Wahoo High School,
02/23/18,Yutan,C2,24,1,1,L,44,48,,39,Subdistrict C2-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,82.609%
Average Points:,45.522
