2020-2021 Volleyball Team Report for Archbishop Bergan
This report was generated on 08/05/21 at 1:42 pm CDT

Archbishop Bergan (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Omaha Roncalli Catholic,C1,15,11,2,W,3,1,,50,&nbsp;,,
09/01/20,Lincoln Christian,C1,9,20,3,W,3,0,,47,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,North Bend Central,C1,15,13,2,L,1,2,,39,NE Nebraska Classic,Wisner/Pender,
09/03,Guardian Angels Central Catholic,C2,16,10,2,L,1,2,,38,NE Nebraska Classic,Wisner/Pender,
09/05,Tekamah-Herman,C2,6,23,4,W,2,0,,43,NE Nebraska Classic,Wisner/Pender,
09/05,Pender,C2,17,14,2,W,2,0,,49,NE Nebraska Classic,Wisner/Pender,
09/05,Wisner-Pilger,C2,17,15,2,W,2,0,,49,NE Nebraska Classic,Wisner/Pender,
09/08/20,@ Arlington,C1,8,18,3,W,3,0,,47,&nbsp;,,
09/10/20,@ Homer,C1,12,16,3,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/12,Schuyler,B,4,19,4,W,2,0,,45,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Humphrey St. Francis,D2,26,2,1,L,1,2,,39,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Lourdes Central Catholic,C2,14,15,3,W,2,0,,46,Archbishop Bergan Tournament,Archbishop Bergan,
09/15/20,@ BRLD,C2,20,13,2,W,3,0,,49,&nbsp;,,
09/17/20,Douglas County West,C1,19,11,2,W,3,1,,50,&nbsp;,,
09/22/20,Lincoln Lutheran,C1,29,6,1,L,0,2,,42,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/22/20,Bishop Neumann,C1,16,13,2,W,2,0,,50,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/26,Boyd County,D1,12,9,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,West Point-Beemer,C1,22,10,2,L,1,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Battle Creek,C1,20,10,2,W,2,0,,50,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/29/20,@ Clarkson/Leigh,C2,21,7,1,L,0,3,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,South Sioux City,B,2,19,4,W,2,0,,45,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Omaha Concordia,C1,7,26,4,W,2,0,,44,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Johnson-Brock,D1,20,11,2,W,2,1,,47,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Kearney Catholic,C1,30,5,1,L,1,2,,42,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Omaha Concordia,C1,7,26,4,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Lincoln Lutheran,C1,29,6,1,L,0,2,,42,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Columbus Scotus,C1,12,13,3,W,2,0,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Bishop Neumann,C1,16,13,2,L,1,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/13/20,Oakland-Craig,C1,22,7,1,W,3,2,,53,&nbsp;,,
10/15/20,@ Omaha Concordia,C1,7,26,4,W,3,0,,44,&nbsp;,,
10/20/20,Tekamah-Herman,C2,6,23,4,W,3,0,,43,&nbsp;,,
10/26/20,Cedar Bluffs,D1,17,12,2,W,3,0,,47,Subdistrict D1-2 Tournament,Archbishop Bergan,
10/27/20,Mead,D1,23,6,1,W,3,1,,50,Subdistrict D1-2 Tournament,Archbishop Bergan,
10/31/20,@ Hartington-Newcastle,D1,19,13,2,W,3,0,,47,District Final D1-3 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,70.588%
Average Points:,45.000
