2022-2023 Girls Basketball Team Report for Maxwell
This report was generated on 11/16/23 at 12:11 pm CST

Maxwell (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Sandhills/Thedford,D2,16,6,2,L,28,42,,36,&nbsp;,,
12/03/22,Cozad,C1,5,18,4,L,27,58,,33,&nbsp;,,
12/06/22,@ Hi-Line,D1,4,17,4,L,33,53,,30,&nbsp;,,
12/13/22,Brady,D2,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/16/22,@ Paxton,D2,15,7,2,L,35,55,,36,&nbsp;,,
12/17/22,North Platte St. Patrick's,C2,16,9,2,L,29,39,,38,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,Brady,D2,4,19,4,W,41,26,,41,Maxwell Holiday Tournament,Maxwell,
12/20,South Loup (Callaway/Arnold),C2,15,7,2,L,22,44,,38,Maxwell Holiday Tournament,Maxwell,
01/06/23,Hershey,C1,17,7,2,L,32,67,,39,&nbsp;,,
01/07/23,@ Overton,D2,19,7,2,L,31,60,,36,&nbsp;,,
01/10/23,Maywood-Hayes Center,D1,23,2,1,L,27,68,,39,&nbsp;,,
01/13/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,30,52,,38,&nbsp;,,
01/14/23,Cambridge,D1,12,11,2,L,35,72,,36,&nbsp;,,
01/17/23,@ Brady,D2,4,19,4,W,40,38,,41,&nbsp;,,
01/20/23,@ Sandhills Valley,D1,8,15,3,L,33,42,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Paxton,D2,15,7,2,L,39,47,,36,RPAC,Multiple,
01/23,Dundy County Stratton,D2,5,18,4,L,37,44,,30,RPAC,Multiple,
01/30/23,Arapahoe,D1,13,11,2,L,34,54,,36,&nbsp;,,
01/31/23,@ Perkins County,C2,11,10,2,L,33,49,,38,&nbsp;,,
02/03/23,@ Wallace,D2,7,13,3,L,33,47,,33,&nbsp;,,
02/07/23,Sutherland,C2,5,15,3,L,35,36,,35,&nbsp;,,
02/09/23,Medicine Valley,D2,13,10,2,L,44,60,,36,&nbsp;,,
02/13/23,Hi-Line,D1,4,17,4,W,43,41,,41,Subdistrict D1-11 Tournament,Hayes Center High School,
02/14/23,@ Maywood-Hayes Center,D1,23,2,1,L,33,72,,39,Subdistrict D1-11 Tournament,Hayes Center High School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.435
