2021-2022 Girls Basketball Team Report for Elkhorn
This report was generated on 11/28/22 at 1:13 pm CST

Elkhorn (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Bennington,B,10,14,3,W,56,47,,44,&nbsp;,,
12/04/21,@ Waverly,B,12,11,2,L,24,45,,36,&nbsp;,,
12/10/21,Norris,B,20,4,1,L,23,60,,39,&nbsp;,,
12/11/21,Omaha Roncalli Catholic,C1,10,13,3,W,55,34,,44,&nbsp;,,
12/14/21,York,B,21,4,1,L,33,67,,39,&nbsp;,,
12/17/21,@ South Sioux City,B,7,18,3,W,60,34,,44,&nbsp;,,
12/21/21,@ CB Abraham Lincoln IA,A,10,12,3,L,41,53,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Beatrice,B,16,5,1,W,36,29,,50,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,North Platte,A,12,10,2,L,30,46,,38,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/04/22,Omaha Duchesne Academy,B,12,12,2,W,53,19,,47,&nbsp;,,
01/07/22,Plattsmouth,B,2,20,4,W,60,14,,41,&nbsp;,,
01/14/22,Elkhorn North,B,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Hastings,B,8,14,3,W,52,28,,44,&nbsp;,,
01/18/22,West Point-Beemer,C1,9,15,3,W,45,38,,44,&nbsp;,,
01/20/22,@ Blair,B,18,6,1,W,37,34,,50,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Waverly,B,12,11,2,W,49,47,,47,Eastern Midlands Conference Tournament,TBD,
01/25,Elkhorn North,B,23,1,1,L,21,58,,39,Eastern Midlands Conference Tournament,TBD,
01/27,Bennington,B,10,14,3,W,34,32,,44,Eastern Midlands Conference Tournament,TBD,
02/01/22,@ Omaha Gross Catholic,C1,10,13,3,W,36,22,,44,&nbsp;,,
02/04/22,@ Wahoo,C1,18,7,2,L,37,46,,36,&nbsp;,,
02/08/22,@ Lincoln Pius X,A,19,6,1,L,27,58,,41,&nbsp;,,
02/11/22,@ Omaha Skutt Catholic,B,24,1,1,L,43,63,,39,&nbsp;,,
02/15/22,Crete,B,9,15,3,W,45,33,,44,&nbsp;,,
02/21/22,Elkhorn North,B,23,1,1,L,32,67,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
03/01/22,@ Beatrice,B,16,5,1,L,41,44,(ot),39,District Final B-7 Tournament,@ Beatrice HS,

TotalPoints:,
Win %:,54.167%
Average Points:,41.958
