2011-2012 Volleyball Team Report for Norfolk
This report was generated on 02/17/15 at 10:07 pm CST

Norfolk (9-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Ogallala,C1,28,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/02,Bennington,B,28,5,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Northwest,B,32,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Ogallala,C1,28,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Ralston,B,3,25,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/03,Hastings,B,12,20,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/08/11,Omaha Benson,A,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/11,Omaha Northwest,A,8,24,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/13/11,Fremont,A,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/13/11,Lincoln Southwest,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,8,22,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,17,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,29,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,A,17,16,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,14,20,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,Lincoln North Star,A,17,15,2,L,0,3,,36,&nbsp;,,
09/22/11,Columbus,A,17,16,2,W,2,1,,47,<font color="green">Triangular (host: Norfolk)</font>,,
09/22/11,Lincoln High,A,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/27/11,Lincoln East,A,8,22,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln East)</font>,,
09/27/11,Kearney,A,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/06/11,Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
10/08,Bellevue East,A,30,9,1,L,0,2,,39,LHS/Millard South Invitational,Millard South,
10/08,Omaha Westside,A,18,17,2,L,0,2,,36,LHS/Millard South Invitational,Millard South,
10/08,Millard South,A,15,22,3,L,0,2,,33,LHS/Millard South Invitational,Millard South,
10/08,Lincoln High,A,3,29,4,W,2,0,,41,LHS/Millard South Invitational,Millard South,
10/11/11,Millard West,A,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
10/11/11,Grand Island,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
10/13/11,@ Lincoln Northeast,A,21,15,2,L,0,3,,36,&nbsp;,,
10/20/11,Hastings,B,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Lexington)</font>,,
10/20/11,Lexington,B,3,29,4,W,2,1,,41,<font color="green">Triangular (host: Lexington)</font>,,
10/27/11,@ Lincoln Southeast,A,14,20,3,L,1,3,,33,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),North Platte,
10/29,Lexington,B,3,29,4,W,2,0,,41,GNAC Tournament,North Platte,
10/29,Hastings,B,12,20,3,L,0,2,,33,GNAC Tournament,North Platte,
10/29,Scottsbluff,B,11,24,3,L,0,2,,33,GNAC Tournament,North Platte,
11/02/11,@ Lincoln Northeast,A,21,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.714%
Average Points:,37.800
