2019-2020 Boys Basketball Team Report for Millard West
This report was generated on 04/28/20 at 9:35 am CDT

Millard West (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/05,Lincoln Southwest,A,10,16,3,W,58,54,,44,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/07,Lincoln Pius X,A,16,8,2,L,53,61,,36,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/12/19,@ Omaha South,A,19,5,1,L,51,73,,39,&nbsp;,,
12/14/19,Norfolk,A,8,17,3,W,62,35,,44,&nbsp;,,
12/20/19,@ Papillion-LaVista South,A,17,7,2,L,67,70,,36,&nbsp;,,
12/21/19,Gretna,A,11,13,3,W,57,53,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Omaha North,A,10,15,3,W,65,53,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Millard North,A,22,3,1,L,63,74,,39,Metro Holiday Tournament,Ralston Arena,
01/10/20,@ Millard South,A,9,14,3,L,48,54,,33,&nbsp;,,
01/16/20,@ Omaha Benson,A,8,15,3,W,67,58,,44,&nbsp;,,
01/18/20,Kearney,A,14,11,2,L,55,64,,36,&nbsp;,,
01/21/20,Omaha Northwest,A,4,19,4,W,78,53,,30,&nbsp;,,
01/24/20,@ Creighton Preparatory School,A,19,7,2,L,52,67,,36,&nbsp;,,
01/31/20,Omaha Westside,A,18,6,1,L,66,88,,39,&nbsp;,,
02/01/20,@ Lincoln East,A,9,16,3,W,48,46,,44,&nbsp;,,
02/07/20,Millard North,A,22,3,1,L,64,66,(OT),39,&nbsp;,,
02/11/20,Omaha Central,A,21,3,1,L,70,73,,39,&nbsp;,,
02/14/20,@ Papillion-LaVista,A,16,9,2,L,57,65,,36,&nbsp;,,
02/15/20,@ Lincoln North Star,A,16,8,2,L,56,67,,36,&nbsp;,,
02/18/20,Omaha Burke,A,10,13,3,W,61,49,,44,&nbsp;,,
02/21/20,@ Bellevue West,A,21,3,1,L,72,75,,39,&nbsp;,,
02/29/20,Elkhorn,A,17,7,2,L,39,40,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.955
