2022-2023 Volleyball Team Report for Southern
This report was generated on 08/04/23 at 9:07 am CDT

Southern (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Falls City,C1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Southern)</font>,,
08/25/22,Johnson-Brock,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Southern)</font>,,
08/30/22,@ Diller-Odell,D2,29,5,1,L,0,3,,39,&nbsp;,,
09/01/22,Lewiston,D2,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Southern)</font>,,
09/01/22,Parkview Christian,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
09/08/22,Weeping Water,C2,13,19,3,L,0,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS/Table Rock,
09/10,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,1,2,,33,HTRS Invite,HTRS/Table Rock,
09/10,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,HTRS Invite,HTRS/Table Rock,
09/10,Lewiston,D2,13,12,2,L,0,2,,36,HTRS Invite,HTRS/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Johnson County Central,C2,18,12,2,L,0,2,,36,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Pawnee City,D1,8,23,3,L,0,2,,33,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
09/20/22,Pawnee City,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
09/22/22,@ Johnson County Central,C2,18,12,2,L,2,3,,36,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/24,Thayer Central,C2,24,8,1,L,1,2,,39,Southern Invite,Wymore,
09/24,Falls City,C1,19,11,2,L,0,2,,38,Southern Invite,Wymore,
09/24,Heartland,D1,14,17,3,W,2,0,,44,Southern Invite,Wymore,
09/27/22,@ BDS ,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/29/22,Palmyra,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/22,Freeman,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/04/22,@ Fairbury,C1,20,12,2,L,0,3,,38,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Diller-Odell,D2,29,5,1,L,0,2,,39,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/10,Lewiston,D2,13,12,2,W,2,0,,47,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Lewiston,D2,13,12,2,L,1,2,,36,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18/22,Tri County,C2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/18/22,Sterling,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Sterling)</font>,,
10/24/22,Wilber-Clatonia,C2,8,23,3,L,1,3,,33,Subdistrict C2-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,18.519%
Average Points:,37.815
