2022-2023 Boys Basketball Team Report for Harvard
This report was generated on 11/16/23 at 12:07 pm CST

Harvard (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Giltner,D2,8,13,3,L,21,50,,33,&nbsp;,,
12/06/22,Palmer,D2,1,19,4,W,61,29,,41,&nbsp;,,
12/10/22,Axtell,D1,10,11,3,L,33,85,,35,&nbsp;,,
12/13/22,Dorchester,D2,1,20,4,W,52,40,,41,&nbsp;,,
12/16/22,@ Riverside,D1,15,8,2,L,15,77,,38,&nbsp;,,
12/17/22,@ Heartland Lutheran,D2,3,17,4,W,46,44,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Hampton,D2,8,15,3,L,38,45,,33,Kenesaw Tournament ,Kenesaw,
12/30,Wilcox-Hildreth,D1,2,20,4,W,46,43,,43,Kenesaw Tournament ,Kenesaw,
01/06/23,Red Cloud,D2,14,9,2,L,22,59,,36,&nbsp;,,
01/07/23,Kenesaw,D1,17,7,2,L,30,55,,38,&nbsp;,,
01/10/23,@ McCool Junction,D1,18,7,2,L,15,60,,38,&nbsp;,,
01/12/23,Elba,D2,4,17,4,W,48,35,,41,&nbsp;,,
01/13/23,@ Silver Lake,D1,9,14,3,L,30,70,,35,&nbsp;,,
01/16/23,@ Franklin,D2,4,18,4,L,24,57,,30,&nbsp;,,
01/17/23,Blue Hill,D1,11,11,2,L,19,64,,38,&nbsp;,,
01/20/23,Deshler,D2,11,12,3,L,26,53,,33,&nbsp;,,
01/26/23,@ Elba,D2,4,17,4,L,37,43,,30,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/28,Silver Lake,D1,9,14,3,L,17,54,,35,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,@ Lawrence-Nelson,D1,11,11,2,L,23,63,,38,&nbsp;,,
02/10/23,Shelton,D2,22,1,1,L,28,71,,39,&nbsp;,,
02/17/23,Wilcox-Hildreth,D1,2,20,4,L,32,54,,32,&nbsp;,,
02/20/23,Meridian,D2,4,19,4,L,45,64,,30,Subdistrict D2-2 Tournament,Friend Public School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.273
