2014-2015 Girls Basketball Team Report for Omaha Mercy
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Mercy (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Blair,B,8,14,3,L,48,64,,33,&nbsp;,,
12/09/14,Omaha Skutt Catholic,B,14,10,2,L,39,67,,36,&nbsp;,,
12/11/14,Platteview,B,21,5,1,L,38,72,,39,&nbsp;,,
12/20/14,@ Bishop Neumann,C1,19,6,1,L,30,72,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,West Point-Beemer,C1,24,4,1,L,37,51,,39,Wayne Holiday Tournament,Wayne State College,
12/30,Gretna,B,15,8,2,L,43,52,,36,Wayne Holiday Tournament,Wayne State College,
12/31,Louisville,C1,14,12,2,W,57,51,,47,Wayne Holiday Tournament,Wayne State College,
01/06/15,Elkhorn,B,18,6,1,L,47,66,,39,&nbsp;,,
01/08/15,@ Gretna,B,15,8,2,L,45,55,,36,&nbsp;,,
01/13/15,Wahoo,C1,16,9,2,L,43,79,,36,&nbsp;,,
01/15/15,@ Omaha Gross Catholic,B,17,9,2,L,45,63,,36,&nbsp;,,
01/19/15,Bennington,B,6,18,3,W,63,58,(1OT),44,&nbsp;,,
01/22/15,@ Nebraska City,B,7,14,3,L,51,58,,33,&nbsp;,,
01/26/15,Ralston,B,3,19,4,L,44,48,,30,&nbsp;,,
01/27/15,Tekamah-Herman,C1,15,11,2,W,70,62,(2OT),47,&nbsp;,,
01/30/15,Omaha Duchesne Academy,B,6,18,3,L,57,60,(2OT),33,&nbsp;,,
02/03/15,@ Lincoln Pius X,B,19,2,1,L,18,62,,39,&nbsp;,,
02/05/15,@ Omaha Roncalli Catholic,B,11,13,3,L,48,60,,33,&nbsp;,,
02/09/15,@ Elkhorn South,B,19,6,1,L,33,59,,39,&nbsp;,,
02/12/15,@ Ashland-Greenwood,C1,4,19,4,W,55,34,,41,&nbsp;,,
02/16/15,@ Schuyler,B,1,22,4,W,58,40,,41,&nbsp;,,
02/19/15,Plattsmouth,B,11,11,2,L,61,74,,36,&nbsp;,,
02/24/15,Omaha Skutt Catholic,B,14,10,2,L,59,61,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.739
