2021-2022 Softball Team Report for Hastings St. Cecilia
This report was generated on 08/08/22 at 11:13 am CDT

Hastings St. Cecilia (28-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,Seward,B,18,10,2,W,9,2,,49,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,Wahoo,B,27,3,1,L,2,4,,41,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,Freeman,C,22,7,1,W,4,3,,50,Freeman Invitational,Doris Bair Complex, Lincoln,
08/23/21,Kearney Catholic,C,29,6,1,W,15,5,,50,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/23/21,Centennial,C,7,24,4,W,9,1,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/26/21,Central City,C,16,12,2,W,14,2,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,York Quad,York,
08/28,DC West/Concordia,B,17,11,2,W,7,2,,49,York Quad,York,
08/28,York,B,16,16,2,W,14,5,,49,York Quad,York,
08/28,Ralston,B,15,14,2,W,16,1,,49,York Quad,York,
08/31/21,CCV,C,9,20,3,W,14,2,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Aquinas Catholic Tournament,David City,
09/04,Omaha Gross Catholic,B,18,13,2,W,7,4,,49,Aquinas Catholic Tournament,David City,
09/04,Aquinas Catholic,C,15,15,2,W,15,2,,47,Aquinas Catholic Tournament,David City,
09/04,Bishop Neumann,C,30,2,1,L,6,8,,39,Aquinas Catholic Tournament,David City,
09/07/21,@ North Platte,A,26,13,2,L,1,3,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Classic,Smith Softball Complex,
09/11,Crete,B,16,16,2,L,4,9,,38,Hastings Classic,Smith Softball Complex,
09/11,Seward,B,18,10,2,L,10,11,,38,Hastings Classic,Smith Softball Complex,
09/11,GICC,B,15,16,3,L,9,11,,35,Hastings Classic,Smith Softball Complex,
09/14/21,Southern Valley/Alma,C,11,21,3,W,14,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/14/21,CCV,C,9,20,3,W,11,4,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/16/21,FCEMF,C,14,15,3,W,14,1,,44,<font color="green">Triangular (host: Polk County)</font>,,
09/16/21,Polk County,C,16,18,3,W,12,2,,44,<font color="green">Triangular (host: Polk County)</font>,,
09/20/21,Kearney Catholic,C,29,6,1,W,9,8,,50,&nbsp;,,
09/21/21,Minden,C,9,20,3,W,15,1,,44,<font color="green">Triangular (host: Minden)</font>,,
09/21/21,Gothenburg,C,21,13,2,W,13,1,,47,<font color="green">Triangular (host: Minden)</font>,,
09/23/21,Twin River,C,14,18,3,W,13,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/23/21,St. Paul,C,14,16,3,W,20,9,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Adams Central,B,19,12,2,L,3,8,,38,Adams Central Invite,Smith Softball Complex,
09/25,Wayne,B,18,9,2,W,16,9,,49,Adams Central Invite,Smith Softball Complex,
09/25,Kearney Catholic,C,29,6,1,W,13,2,,50,Adams Central Invite,Smith Softball Complex,
09/27/21,Boone Central,C,12,20,3,W,10,2,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/21,Guardian Angels Central Catholic,C,22,7,1,W,14,6,,50,<font color="green">Triangular (host: Boone Central)</font>,,
10/04/21,Boone Central,C,12,20,3,W,11,3,,44,Subdistrict C-8 Tournament,Bill Smith Complex,
10/04/21,CCV,C,9,20,3,W,12,0,,44,Subdistrict C-8 Tournament,Bill Smith Complex,
10/08/21,Fairbury,C,14,18,3,W,8,0,,44,District Final C-2 Tournament,Bill Smith Softball Complex, Field #3,
10/08/21,Fairbury,C,14,18,3,W,13,5,,44,District Final C-2 Tournament,Bill Smith Softball Complex, Field #3,

TotalPoints:,
Win %:,80.000%
Average Points:,44.743
