2020-2021 Girls Basketball Team Report for Wood River
This report was generated on 08/11/21 at 12:10 pm CDT

Wood River (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Sandy Creek,C2,1,22,4,W,72,25,,41,&nbsp;,,
12/05/20,@ Centura,C2,9,13,3,W,69,44,,44,&nbsp;,,
12/08/20,@ Adams Central,C1,14,9,2,L,54,55,(OT),38,&nbsp;,,
12/10/20,St. Paul,C1,10,13,3,W,51,40,,46,&nbsp;,,
12/18/20,@ Blue Hill,C2,16,7,2,W,48,28,,47,&nbsp;,,
12/19/20,Gibbon,C1,2,18,4,W,62,26,,43,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Milford,
12/22,Cozad,C1,4,18,4,W,71,30,,43,Runza Holiday Tournament,Central City/Milford,
12/28,Central City,C1,8,15,3,W,63,55,,46,Runza Holiday Tournament,Central City/Milford,
12/30,Cross County,C2,20,5,1,W,51,46,,50,Runza Holiday Tournament,Central City/Milford,
01/05/21,@ Amherst,D1,10,12,3,W,40,33,,44,&nbsp;,,
01/07/21,@ Arcadia/Loup City,C2,3,16,4,W,66,29,,41,&nbsp;,,
01/08/21,Ravenna,C2,19,7,2,W,46,17,,47,&nbsp;,,
01/14/21,Sutton,C2,19,7,2,W,59,47,,47,&nbsp;,,
01/15/21,@ Broken Bow,C1,23,1,1,W,54,47,,52,&nbsp;,,
01/19/21,@ Grand Island Central Catholic,C1,21,2,1,L,34,43,,41,&nbsp;,,
01/21/21,Shelton,D1,20,6,1,W,54,35,,50,&nbsp;,,
01/22/21,@ Central City,C1,8,15,3,W,54,42,,46,&nbsp;,,
01/26/21,Ord,C1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Nebraska Christian,D2,13,10,2,W,52,49,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Gibbon,C1,2,18,4,W,58,13,,43,LouPlatte Conference Tournament,Ravenna,
02/05,St. Paul,C1,10,13,3,W,47,31,,46,LouPlatte Conference Tournament,Ravenna,
02/06,Ord,C1,16,6,2,W,53,42,,49,LouPlatte Conference Tournament,Ravenna,
02/11/21,Minden,C1,12,12,2,W,69,50,,49,&nbsp;,,
02/12/21,@ Doniphan-Trumbull,C1,4,15,4,W,54,26,,43,&nbsp;,,
02/16/21,Blue Hill,C2,16,7,2,W,58,37,,47,Subdistrict C2-10 Tournament,Wood River Rural School,
02/18/21,Elm Creek,C2,15,6,2,W,53,45,,47,Subdistrict C2-10 Tournament,Wood River Rural School,
02/26/21,South Loup (Callaway/Arnold),C2,18,5,1,W,62,43,,50,District Final C2-2 Tournament,Wood River HS,

TotalPoints:,
Win %:,92.308%
Average Points:,45.654
