2022-2023 Girls Bowling Team Report for Hastings
This report was generated on 11/21/23 at 1:59 pm CST

Hastings (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Southern Valley,B,3,9,3,W,21.0,0.0,,44,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pasttime Lanes,
12/10,Papillion-La Vista,A,19,6,1,L,1.0,7.0,,41,Hastings Invite,Pasttime Lanes,
12/10,Papillion-La Vista,A,19,6,1,L,2.0,3.0,,41,Hastings Invite,Pasttime Lanes,
12/10,Arapahoe,B,15,8,2,W,3.0,1.0,,47,Hastings Invite,Pasttime Lanes,
12/10,Norfolk,A,16,7,2,W,7.0,1.0,,49,Hastings Invite,Pasttime Lanes,
12/10,Superior,B,2,11,4,W,8.0,0.0,,41,Hastings Invite,Pasttime Lanes,
12/15/22,Arapahoe,B,15,8,2,W,19.0,2.0,,47,&nbsp;,,
12/20/22,Northwest,B,11,9,2,L,8.0,13.0,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,25,0,1,L,1.0,7.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,19,6,1,L,1.0,3.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,17,7,2,W,3.0,2.0,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,11,9,2,W,7.0,1.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Ghost,,12,13,2,W,8.0,0.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
01/05/23,McCool Junction,B,2,8,4,W,21.0,0.0,,41,&nbsp;,,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Ogallala,B,2,14,4,W,8.0,0.0,,41,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Lexington,B,11,12,3,W,3.0,1.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Lexington,B,11,12,3,W,6.5,1.5,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Arapahoe,B,15,8,2,W,3.0,1.0,,47,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Waverly,B,15,8,2,W,8.0,0.0,,47,Lexington Invite,Big Apple Fun Center - Kearney,
01/11/23,@ Grand Island,A,21,4,1,L,3.0,18.0,,41,&nbsp;,,
01/12/23,Southern Valley,B,3,9,3,W,21.0,0.0,,44,&nbsp;,,
01/17/23,@ Northwest,B,11,9,2,W,15.0,6.0,,47,&nbsp;,,
01/23/23,Lexington,B,11,12,3,L,8.5,12.5,,33,&nbsp;,,
01/27/23,@ York,B,7,15,3,W,19.0,2.0,,44,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.500
