2006-2007 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 05/12/15 at 11:56 pm CDT

Papillion-LaVista South (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
11/30,Bellevue East,A,12,12,2,W,46,43,,47,Tip Off Classic,PL South,
12/02,Lincoln Northeast,A,16,5,1,L,55,62,,39,Tip Off Classic,PL South,
12/08/06,Omaha Northwest,A,12,9,2,L,58,69,,36,&nbsp;,,
12/09/06,Lincoln East,A,3,19,4,W,68,67,,41,&nbsp;,,
12/12/06,@ Bellevue West,A,16,9,2,L,56,63,,36,&nbsp;,,
12/16-12/30,(To Be Determined),,,,-,,,,,-,Metro Conference Champions,UNO,
12/16,Millard North,A,16,7,2,L,35,51,,36,Metro Conference Tournament,UNO,
12/28,Millard South,A,6,14,3,L,55,57,,33,Metro Conference Tournament,UNO,
01/05-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/05,Lincoln Southwest,A,12,13,3,W,83,72,,44,Blizzard Tournament,Westside,
01/06,Omaha Westside,A,19,6,1,W,75,63,,50,Blizzard Tournament,Westside,
01/12-01/13,Opponents:,,,,-,,,,,-,Cross Country Classic,Westside,
01/12,Omaha Bryan,A,24,1,1,L,44,61,,39,Cross Country Classic,Westside,
01/13,Omaha Westside,A,19,6,1,L,61,65,,39,Cross Country Classic,Westside,
01/19/07,Omaha Burke,A,6,16,3,W,68,54,,44,&nbsp;,,
01/20/07,@ Omaha Creighton Prep,A,15,8,2,L,43,47,,36,&nbsp;,,
01/23/07,Omaha North,A,11,11,2,W,71,50,,47,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/26,Omaha Benson,A,15,9,2,W,69,50,,47,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/27,Kearney,A,18,6,1,L,58,66,,39,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
02/03/07,Papillion-LaVista,A,13,9,2,L,49,52,,36,&nbsp;,,
02/09/07,@ Millard West,A,3,18,4,W,53,46,,41,&nbsp;,,
02/10/07,@ Millard North,A,16,7,2,L,58,69,,36,&nbsp;,,
02/16/07,Millard South,A,6,14,3,L,46,49,,33,&nbsp;,,
02/17/07,@ Omaha South,A,4,19,4,W,57,53,,41,&nbsp;,,
02/26/07,Bellevue West,A,16,9,2,L,56,66,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.818
