2017-2018 Boys Basketball Team Report for Twin River
This report was generated on 03/05/18 at 11:38 am CST

Twin River (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,North Bend Central,C1,22,4,1,L,45,69,,41,&nbsp;,,
12/02/17,Logan View-Scribner-Snyder,C1,21,5,1,L,55,74,,41,&nbsp;,,
12/05/17,Lutheran High Northeast,C2,18,5,1,L,32,57,,39,&nbsp;,,
12/09/17,@ Tekamah-Herman,C1,0,20,4,W,63,21,,43,&nbsp;,,
12/12/17,Boone Central/Newman Grove,C1,19,7,2,L,56,67,,38,&nbsp;,,
12/15/17,Fullerton,D1,20,4,1,W,64,55,,50,&nbsp;,,
12/19/17,@ Battle Creek,C2,19,7,2,L,40,69,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,8,15,3,L,37,56,,35,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,5,17,4,L,55,63,,33,Columbus Holiday Tournament,Columbus Scotus,
01/05/18,David City,C1,9,14,3,W,52,50,,46,&nbsp;,,
01/06/18,@ Madison,C1,6,16,3,W,55,39,,46,&nbsp;,,
01/09/18,Aquinas Catholic,C1,14,10,2,L,41,66,,38,&nbsp;,,
01/11/18,@ Cross County,C2,11,13,3,L,39,41,,33,&nbsp;,,
01/16/18,@ Wisner-Pilger,C2,17,8,2,L,34,45,,36,&nbsp;,,
01/18/18,@ Clarkson/Leigh,D1,4,18,4,W,51,37,,41,&nbsp;,,
01/19/18,West Point-Beemer,C1,15,10,2,L,40,48,,38,&nbsp;,,
01/23/18,@ Stanton,C2,4,19,4,W,53,29,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Humphrey/Lindsay Holy Family,D1,14,11,2,L,33,35,,36,East Husker Conference,TBD,
02/02,Pender,D1,10,15,3,W,65,53,,44,East Husker Conference,TBD,
02/08/18,@ Humphrey/Lindsay Holy Family,D1,14,11,2,L,42,50,,36,&nbsp;,,
02/16/18,Humphrey St. Francis,D2,18,8,2,L,44,69,,36,&nbsp;,,
02/20/18,Nebraska Christian,C2,11,13,3,L,50,52,,33,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,31.818%
Average Points:,39.091
