2018-2019 Boys Basketball Team Report for Loomis
This report was generated on 03/13/19 at 8:54 am CDT

Loomis (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,68,17,,41,&nbsp;,,
11/30/18,Overton,D1,20,4,1,L,60,65,,41,&nbsp;,,
12/07/18,Amherst,C2,10,11,3,W,72,57,,47,&nbsp;,,
12/08/18,@ Bertrand,D1,9,14,3,W,69,60,,46,&nbsp;,,
12/14/18,Cambridge,C2,15,10,2,L,59,60,,39,&nbsp;,,
12/15/18,@ Brady,D2,6,16,3,W,76,50,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Hyannis Holiday Tournament,Hyannis,
01/02,Maywood-Hayes Center,D1,2,20,4,W,90,26,,43,Hyannis Holiday Tournament,Hyannis,
01/04/19,Elm Creek,D1,21,3,1,L,71,81,,41,&nbsp;,,
01/05/19,@ Arapahoe,D1,11,16,3,W,69,64,,46,&nbsp;,,
01/11/19,@ Wilcox-Hildreth,D1,12,8,2,W,67,35,,49,&nbsp;,,
01/12/19,Silver Lake,D2,6,17,3,W,66,36,,44,&nbsp;,,
01/15/19,Southwest,D1,10,11,3,W,68,60,,46,&nbsp;,,
01/17/19,@ Alma,C2,9,13,3,W,81,52,,47,&nbsp;,,
01/18/19,Elwood,D1,3,19,4,W,81,33,,43,&nbsp;,,
01/24/19,Axtell,D1,13,12,2,W,58,47,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Axtell,D1,13,12,2,W,70,41,,49,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/01,Overton,D1,20,4,1,L,50,57,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Elm Creek,D1,21,3,1,L,50,66,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,Eustis-Farnam,D2,6,18,3,W,80,42,,44,&nbsp;,,
02/08/19,@ Pleasanton,D1,13,11,2,W,48,34,,49,&nbsp;,,
02/09/19,Riverside,D2,22,0,1,L,59,72,,39,Site: Heartland Event Center,Heartland Event Center,
02/15/19,Maxwell,D1,10,13,3,W,70,44,,46,&nbsp;,,
02/19/19,Silver Lake,D2,6,17,3,W,60,36,,44,Subdistrict D2-8 Tournament,Minden High School,
02/21/19,Blue Hill,D2,18,8,2,W,49,36,,47,Subdistrict D2-8 Tournament,Minden High School,
02/25/19,Stuart,D2,14,8,2,W,56,50,,47,District Final D2-6 Tournament,@ Central Valley HS,

TotalPoints:,
Win %:,76.000%
Average Points:,44.520
