2005-2006 Volleyball Team Report for Sandy Creek
This report was generated on 12/07/11 at 1:25 am CST

Sandy Creek (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Heartland,C2,20,5,1,L,0,2,,38,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/01/05,Wilber-Clatonia,C1,3,20,4,L,0,2,,30,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08/05,Superior,C2,17,9,2,L,0,2,,33,<font color="green">Triangular (host: Superior)</font>,,
09/08/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Superior)</font>,,
09/10/05,Superior,C2,17,9,2,W,2,1,,45,&nbsp;,,
09/10/05,@ Fillmore Central,C1,10,15,3,W,2,1,,47,&nbsp;,,
09/10/05,@ Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite,Sandy Creek,
09/13/05,@ Thayer Central,C2,13,11,2,L,0,3,,33,&nbsp;,,
09/15/05,Shickley,D2,25,2,1,L,1,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
09/15/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Shickley)</font>,,
09/22/05,Silver Lake,D1,14,12,2,W,2,0,,45,<font color="green">Triangular (host: Silver Lake)</font>,,
09/22/05,Lawrence-Nelson,D1,16,7,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
09/27/05,@ Superior,C2,17,9,2,L,0,2,,33,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney,Hastings,
09/29/05,Southern Valley,C1,10,15,3,W,2,0,,47,&nbsp;,,
09/29/05,@ Silver Lake,D1,14,12,2,W,2,1,,45,&nbsp;,,
10/04/05,Deshler,C2,4,18,4,W,3,0,,40,&nbsp;,,
10/06/05,@ Fillmore Central,C1,10,15,3,L,2,3,,35,&nbsp;,,
10/13/05,Hastings St. Cecilia,C1,23,6,1,L,0,3,,40,&nbsp;,,
10/18/05,Sutton,C2,17,13,2,W,3,2,,45,&nbsp;,,
10/24/05,@ Fillmore Central,C1,10,15,3,L,1,2,,35,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/31/05,@ Sutton,C2,17,13,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.048
