2022-2023 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 11/16/23 at 12:11 pm CST

Elgin Public/Pope John (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Riverside,D1,6,15,3,W,55,17,,44,&nbsp;,,
12/02/22,Niobrara/Verdigre,D1,17,7,2,W,56,46,,47,&nbsp;,,
12/06/22,Neligh-Oakdale,D2,2,19,4,W,63,9,,41,&nbsp;,,
12/09/22,@ Plainview,D1,13,12,2,L,40,45,,36,&nbsp;,,
12/10/22,@ Wausa,D1,11,11,2,W,51,37,,47,&nbsp;,,
12/13/22,Elkhorn Valley,C2,18,7,2,W,50,40,,49,&nbsp;,,
12/17/22,Boyd County,D1,13,9,2,W,51,43,,47,&nbsp;,,
12/19/22,Creighton,D1,4,19,4,W,62,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Madison,C1,3,20,4,W,49,4,,44,Madison Holiday Tournament,Madison,
12/30,Riverside,D1,6,15,3,W,55,10,,44,Madison Holiday Tournament,Madison,
01/05/23,St. Mary's,D2,22,2,1,L,45,65,,39,&nbsp;,,
01/07/23,Alma,D1,17,4,1,L,64,72,,39,Site: Kearney High,Kearney High,
01/10/23,@ Fullerton,D1,14,11,2,W,52,36,,47,&nbsp;,,
01/13/23,Stuart,D2,8,13,3,W,59,29,,44,&nbsp;,,
01/14/23,@ Winside,D2,7,15,3,W,72,28,,44,&nbsp;,,
01/20/23,West Holt,C2,10,12,3,W,41,40,,46,&nbsp;,,
01/24/23,Central Valley,D1,7,14,3,W,69,30,,44,&nbsp;,,
01/26/23,Humphrey/Lindsay Holy Family,C2,13,13,2,W,62,51,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,Boyd County,D1,13,9,2,W,46,23,,47,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,Niobrara/Verdigre,D1,17,7,2,L,44,55,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,Elkhorn Valley,C2,18,7,2,W,63,51,,49,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,@ CWC,D2,4,18,4,W,65,26,,41,&nbsp;,,
02/09/23,@ Summerland,C2,19,4,1,W,48,45,,52,&nbsp;,,
02/14/23,Plainview,D1,13,12,2,W,61,56,,47,Subdistrict D1-5 Tournament,Niobrara High School,
02/16/23,Boyd County,D1,13,9,2,W,40,32,,47,Subdistrict D1-5 Tournament,Niobrara High School,
02/24/23,Maywood-Hayes Center,D1,23,2,1,W,49,45,,50,District Final D1-8 Tournament,@ Kearney Catholic,

TotalPoints:,
Win %:,84.615%
Average Points:,44.654
