2021-2022 Softball Team Report for Milford
This report was generated on 08/08/22 at 11:14 am CDT

Milford (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/21,Cass ,B,6,20,4,W,7,1,,43,Milford Round Robin,Milford ,
08/21,Nebraska City,B,18,9,2,L,1,11,,38,Milford Round Robin,Milford ,
08/21,Wilber-Clatonia,C,6,18,3,W,11,2,,44,Milford Round Robin,Milford ,
08/24/21,Syracuse,C,3,22,4,W,15,2,,41,&nbsp;,,
08/26/21,Wahoo,B,27,3,1,L,1,10,,41,&nbsp;,,
08/31/21,@ Wilber-Clatonia,C,6,18,3,W,12,9,,44,&nbsp;,,
09/02/21,@ Malcolm,C,23,9,2,L,2,8,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Northwest,B,27,7,1,L,0,12,,41,Fairbury Invite,Fairbury,
09/04,Centennial,C,7,24,4,W,8,4,,41,Fairbury Invite,Fairbury,
09/04,FCEMF,C,14,15,3,L,2,6,,33,Fairbury Invite,Fairbury,
09/07/21,@ Southern/Diller-Odell,C,2,25,4,W,11,3,,41,&nbsp;,,
09/09/21,Fairbury,C,14,18,3,L,3,11,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,West Point Beemer Invite,West Point,
09/11,DC West/Concordia,B,17,11,2,L,1,7,,38,West Point Beemer Invite,West Point,
09/11,Arlington,C,16,15,2,L,5,6,,36,West Point Beemer Invite,West Point,
09/11,West Point-Beemer,C,1,29,4,W,11,1,,41,West Point Beemer Invite,West Point,
09/14/21,Centennial,C,7,24,4,W,15,7,,41,&nbsp;,,
09/16/21,Seward,B,18,10,2,L,3,9,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Blue River,B,6,24,4,L,8,10,,32,David City Invitational,David City,
09/18,Omaha Mercy,B,16,11,2,L,2,6,,38,David City Invitational,David City,
09/18,Schuyler,B,1,26,4,W,19,1,,43,David City Invitational,David City,
09/21/21,@ Crete,B,16,16,2,L,4,6,,38,&nbsp;,,
09/23/21,@ Raymond Central,C,18,15,2,L,1,9,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Centennial,C,7,24,4,W,7,0,,41,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Blue River,B,6,24,4,L,4,9,,32,Southern Nebraska Conference (SNC) Tournament,Milford,
09/28/21,FCEMF,C,14,15,3,W,8,6,,44,&nbsp;,,
09/30/21,@ Blue River,B,6,24,4,W,15,5,,43,&nbsp;,,
10/04/21,Aquinas Catholic,C,15,15,2,L,1,9,,36,Subdistrict C-5 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,44.444%
Average Points:,39.000
