2014-2015 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/11/15 at 9:05 am CDT

Omaha Gross Catholic (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/15,@ Bellevue East,A,11,8,2,L,1,3,,38,&nbsp;,,
03/31/15,@ South Sioux City,A,8,9,3,L,2,8,,35,&nbsp;,,
04/06/15,Omaha Roncalli Catholic,B,3,13,4,W,5,0,,41,&nbsp;,,
04/09/15,Omaha Skutt Catholic,B,11,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/15,Seward,B,4,10,3,W,3,2,,44,<font color="green">Triangular (host: Seward)</font>,,
04/11/15,Plattsmouth,B,7,10,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
04/13/15,@ Platteview,B,3,13,4,W,4,1,,41,&nbsp;,,
04/14/15,@ Beatrice,B,4,12,3,L,0,2,,33,&nbsp;,,
04/16/15,CB Abraham Lincoln IA,A,4,7,3,L,0,1,,35,&nbsp;,,
04/18/15,@ Bennington,B,2,13,4,W,5,1,,41,&nbsp;,,
04/21/15,Ralston,B,11,7,2,L,1,3,,36,&nbsp;,,
04/23/15,@ Mount Michael Benedictine,B,16,2,1,L,0,4,,39,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt Catholic,
04/27,South Sioux City,A,8,9,3,W,1,0,,46,River Cities Conference,Home Sites/Skutt Catholic,
04/28,Mount Michael Benedictine,B,16,2,1,L,0,3,,39,River Cities Conference,Home Sites/Skutt Catholic,
04/30,Ralston,B,11,7,2,L,1,2,(SO),36,River Cities Conference,Home Sites/Skutt Catholic,
05/05/15,Nebraska City,B,3,10,4,W,2,0,,41,&nbsp;,,
05/07/15,Platteview,B,3,13,4,W,5,2,,41,&nbsp;,,
05/09/15,@ Omaha Skutt Catholic,B,11,4,2,L,2,3,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.176
