2020-2021 Volleyball Team Report for Heartland Lutheran
This report was generated on 08/05/21 at 1:45 pm CDT

Heartland Lutheran (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Kenesaw,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/27/20,Spalding Academy,D2,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/01/20,Harvard,D1,14,9,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
09/01/20,Silver Lake,D1,14,12,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
09/03/20,Nebraska Christian,D2,18,8,2,L,0,2,,36,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/03/20,St. Edward,D2,2,18,4,W,2,0,,41,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/08/20,Elba,D2,2,22,4,W,3,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/10/20,Cedar Bluffs,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/10/20,Nebraska Lutheran,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Harvard Tournament (1-Day Tournament, >4 Teams),Harvard,
09/12,Harvard,D1,14,9,2,L,0,2,,38,Harvard Tournament,Harvard,
09/12,Elba,D2,2,22,4,W,2,0,,41,Harvard Tournament,Harvard,
09/12,McCool Junction,D1,16,12,2,L,0,2,,38,Harvard Tournament,Harvard,
09/15/20,Cross County,C2,22,10,2,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/15/20,McCool Junction,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/22/20,Burwell,C2,19,7,2,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/22/20,Palmer,D1,5,21,4,W,2,1,,43,<font color="green">Triangular (host: Burwell)</font>,,
09/29/20,Deshler,D1,9,13,3,L,0,3,,35,&nbsp;,,
10/01/20,Humphrey St. Francis,D2,26,2,1,L,0,3,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/01/20,Nebraska Christian,D2,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/06/20,Riverside,D2,9,18,3,L,0,3,,33,<font color="green">Triangular</font>,,
10/13/20,St. Edward,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/13/20,Central Valley,D1,13,13,2,L,0,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
10/15,Palmer,D1,5,21,4,L,1,3,,32,GRC Tournament,TBA,
10/20/20,Fullerton,C2,15,4,1,L,0,3,,42,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/22,Axtell,D1,18,7,2,L,0,2,,38,Silver Lake Invitational,Roseland,
10/22,Deshler,D1,9,13,3,L,0,2,,35,Silver Lake Invitational,Roseland,
10/26/20,Giltner,D2,8,13,3,L,0,3,,33,Subdistrict D2-3 Tournament,Nebraska Christian,

TotalPoints:,
Win %:,26.923%
Average Points:,38.346
