2020-2021 Baseball Team Report for Blair
This report was generated on 08/11/21 at 11:59 am CDT

Blair (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Bennington,B,16,9,2,L,3,4,,36,&nbsp;,,
03/19/21,Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/21,Elkhorn,B,19,10,2,L,0,11,,36,&nbsp;,,
03/22/21,Omaha Skutt Catholic,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Platteview,B,8,15,3,W,9,4,,44,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Elkhorn,B,19,10,2,L,2,14,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Kearney,A,14,14,2,L,1,3,,38,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Waverly,B,14,13,2,L,3,13,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,@ Omaha Roncalli Catholic,B,12,10,2,W,4,3,,47,&nbsp;,,
03/30/21,@ Plattsmouth,B,14,8,2,L,7,8,,36,&nbsp;,,
04/01/21,@ Waverly,B,14,13,2,L,4,8,,36,&nbsp;,,
04/02/21,Norris,B,22,7,1,L,6,18,,39,&nbsp;,,
04/03/21,Columbus,A,17,13,2,W,5,4,,49,&nbsp;,,
04/05/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,15,10,,47,&nbsp;,,
04/06/21,Gretna,A,11,14,3,L,1,10,,35,&nbsp;,,
04/08/21,@ Ralston,B,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Omaha Northwest,A,8,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Wayne,B,13,8,2,W,10,8,,47,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/12,Bennington,B,16,9,2,W,9,4,,47,Eastern Midlands Conference,TBA/TBA,
04/13,Elkhorn,B,19,10,2,L,0,10,,36,Eastern Midlands Conference,TBA/TBA,
04/15,Waverly,B,14,13,2,L,5,15,,36,Eastern Midlands Conference,TBA/TBA,
04/20/21,South Sioux City,B,5,18,4,W,12,0,,41,&nbsp;,,
04/21/21,@ Omaha Gross Catholic,B,9,15,3,W,1,0,,44,&nbsp;,,
04/22/21,Crete,B,4,17,4,W,12,2,,41,&nbsp;,,
04/26/21,Seward,B,13,8,2,W,6,4,,47,&nbsp;,,
04/27/21,@ Elkhorn North,B,11,14,3,L,2,5,,33,&nbsp;,,
04/30/21,Douglas County West,B,2,17,4,W,12,5,,41,&nbsp;,,
05/04/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,19,0,,44,&nbsp;,,
05/06/21,Platteview,B,8,15,3,L,10,13,,33,District B-6 Tournament,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.200
