2008-2009 Baseball Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Burke (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Omaha Central,A,12,18,3,L,14,24,,33,&nbsp;,,
03/24/09,@ Lincoln East,A,12,15,3,W,10,5,,44,&nbsp;,,
03/26/09,@ Omaha Bryan,A,22,13,2,W,14,3,,47,&nbsp;,,
03/30/09,@ Omaha North,A,5,24,4,W,10,3,,41,&nbsp;,,
04/01/09,Papillion-LaVista South,A,31,4,1,L,0,6,,39,&nbsp;,,
04/02/09,Omaha Gross Catholic,B,13,13,2,L,6,17,,36,&nbsp;,,
04/03/09,@ Papillion-LaVista,A,16,13,2,W,9,5,,47,&nbsp;,,
04/07/09,Millard South,A,22,9,2,L,1,21,(5 in.),36,&nbsp;,,
04/08/09,Omaha Creighton Prep,A,23,4,1,L,2,12,,39,&nbsp;,,
04/13/09,@ Millard West,A,26,8,1,W,12,9,,50,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Millard North,A,12,16,3,W,6,3,,44,Metro Tournament,TBA,
04/16,Omaha Westside,A,30,4,1,L,0,10,,39,Metro Tournament,TBA,
04/18/09,Omaha Benson,A,4,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/09,Omaha Westside,A,30,4,1,L,6,15,,39,&nbsp;,,
04/21/09,@ Bellevue West,A,8,17,3,L,1,9,,33,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha Central,A,12,18,3,W,9,5,,44,Spartan Invite,Sherman Field/Den Hartog,
04/24,Millard West,A,26,8,1,L,2,15,(5 in.),39,Spartan Invite,Sherman Field/Den Hartog,
04/25,Millard South,A,22,9,2,L,9,13,,36,Spartan Invite,Sherman Field/Den Hartog,
04/28/09,Omaha South,A,0,22,4,W,11,0,(5 in.),41,&nbsp;,,
04/29/09,@ Millard North,A,12,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
04/30,Beatrice,B,16,6,2,W,10,9,,47,Ralston Invitational,Ralston,
05/01,Nebraska City,B,18,7,2,W,15,10,,47,Ralston Invitational,Ralston,
05/01,Lincoln Southeast,A,19,7,2,L,0,5,,36,Ralston Invitational,Ralston,
05/04/09,Columbus,A,22,10,2,W,12,11,,47,&nbsp;,,
05/05/09,@ Bellevue East,A,13,13,2,L,3,5,,36,&nbsp;,,
05/06/09,Omaha Northwest,A,9,16,3,L,0,8,,33,&nbsp;,,
05/09/09,Bellevue East,A,13,13,2,W,5,2,,47,&nbsp;,,
05/11/09,@ Papillion-LaVista South,A,31,4,1,L,5,11,,39,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.731
