2007-2008 Volleyball Team Report for Howells
This report was generated on 09/19/19 at 2:39 pm CDT

Howells (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Humphrey St. Francis,D1,23,4,1,L,1,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team 1-Day Tournament),Winside,
09/01,Winside,D1,14,12,2,W,2,0,,47,Winside Tournament,Winside,
09/01,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,Winside Tournament,Winside,
09/01,Hartington,C2,7,14,3,W,2,1,,44,Winside Tournament,Winside,
09/06/07,@ Clarkson,D1,12,14,3,L,1,3,,33,&nbsp;,,
09/11/07,Wakefield,C2,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/11/07,Bancroft-Rosalie,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/13/07,Newman Grove,D1,11,14,3,W,3,1,,44,&nbsp;,,
09/18/07,@ Lutheran High Northeast,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner,
09/22,Arlington,C1,13,15,3,W,2,1,,46,Scribner-Snyder Tournament,Scribner,
09/22,Scribner-Snyder,D1,4,25,4,W,2,0,,41,Scribner-Snyder Tournament,Scribner,
09/22,Oakland-Craig,C2,18,13,2,W,2,1,,47,Scribner-Snyder Tournament,Scribner,
09/25/07,Madison,C1,0,24,4,W,2,0,,43,<font color="green">Triangular (host: David City)</font>,,
09/25/07,David City,C1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: David City)</font>,,
09/27/07,@ Scribner-Snyder,D1,4,25,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton Public Schools,
09/29,Tri County,C2,13,14,3,W,2,1,,44,Sutton Invitational,Sutton Public Schools,
09/29,Sutton,C2,18,13,2,L,0,2,,36,Sutton Invitational,Sutton Public Schools,
09/29,Palmer,D1,16,12,2,W,2,0,,47,Sutton Invitational,Sutton Public Schools,
10/02/07,@ Osmond,D1,1,17,4,W,3,0,,41,&nbsp;,,
10/04/07,Dodge,D2,17,10,2,W,3,2,,47,&nbsp;,,
10/06/07,Leigh,D2,10,13,3,L,1,2,,33,<font color="green">Triangular (host: Humphrey)</font>,,
10/06/07,Humphrey,D1,19,4,1,W,2,0,,50,<font color="green">Triangular (host: Humphrey)</font>,,
10/11/07,@ Leigh,D2,10,13,3,W,3,2,,44,&nbsp;,,
10/18/07,@ Stanton,C2,18,12,2,L,2,3,,36,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus,
10/20,Clarkson,D1,12,14,3,L,2,3,,33,Cornhusker Conference Tournament,Columbus,
10/20,Leigh,D2,10,13,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus,
10/23,Lindsay Holy Family,D2,8,17,3,W,3,2,,44,Cornhusker Conference Tournament,Columbus,
10/29/07,Oakland-Craig,C2,18,13,2,L,0,3,,36,Subdistrict C2-5 Tournament,West Point High School,

TotalPoints:,
Win %:,64.286%
Average Points:,41.571
